"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",0,"HUMAN_OBSERVATION",98
"2019-10-09",0,"LIVING_SPECIMEN",2
"2019-10-09",0,"MATERIAL_SAMPLE",146
"2019-10-09",0,"PRESERVED_SPECIMEN",1820
"2019-10-09",1,"OCCURRENCE",33029
"2019-10-09",1,"HUMAN_OBSERVATION",140934
"2019-10-09",1,"MATERIAL_CITATION",48
"2019-10-09",1,"MACHINE_OBSERVATION",23
"2019-10-09",1,"MATERIAL_SAMPLE",80
"2019-10-09",1,"FOSSIL_SPECIMEN",1
"2019-10-09",1,"PRESERVED_SPECIMEN",105065
"2019-10-09",3,"PRESERVED_SPECIMEN",42
"2019-10-09",3,"OCCURRENCE",13991
"2019-10-09",3,"LIVING_SPECIMEN",82
"2019-10-09",4,"PRESERVED_SPECIMEN",88
"2019-10-09",4,"OCCURRENCE",3
"2019-10-09",5,"PRESERVED_SPECIMEN",11776
"2019-10-09",5,"OCCURRENCE",87
"2019-10-09",5,"HUMAN_OBSERVATION",7
"2019-10-09",5,"LIVING_SPECIMEN",125
"2019-10-09",5,"OBSERVATION",1
"2019-10-09",5,"MATERIAL_SAMPLE",491
"2019-10-09",6,"PRESERVED_SPECIMEN",115545
"2019-10-09",6,"OCCURRENCE",4291
"2019-10-09",6,"HUMAN_OBSERVATION",1052
"2019-10-09",6,"LIVING_SPECIMEN",448
"2019-10-09",6,"MACHINE_OBSERVATION",35
"2019-10-09",6,"MATERIAL_SAMPLE",392
"2019-10-09",6,"FOSSIL_SPECIMEN",11
"2019-10-09",7,"PRESERVED_SPECIMEN",53
"2019-10-09",7,"OCCURRENCE",1
"2019-10-09",7,"LIVING_SPECIMEN",2
"2019-10-09",7,"MATERIAL_SAMPLE",13
"2020-01-01",0,"MATERIAL_SAMPLE",209
"2020-01-01",0,"PRESERVED_SPECIMEN",1818
"2020-01-01",0,"LIVING_SPECIMEN",2
"2020-01-01",0,"OCCURRENCE",1
"2020-01-01",0,"HUMAN_OBSERVATION",644
"2020-01-01",1,"MATERIAL_SAMPLE",23347
"2020-01-01",1,"FOSSIL_SPECIMEN",1
"2020-01-01",1,"PRESERVED_SPECIMEN",105085
"2020-01-01",1,"MACHINE_OBSERVATION",23
"2020-01-01",1,"MATERIAL_CITATION",48
"2020-01-01",1,"OCCURRENCE",113
"2020-01-01",1,"HUMAN_OBSERVATION",164540
"2020-01-01",2,"MATERIAL_SAMPLE",10
"2020-01-01",3,"MATERIAL_SAMPLE",761
"2020-01-01",3,"PRESERVED_SPECIMEN",42
"2020-01-01",3,"LIVING_SPECIMEN",82
"2020-01-01",3,"OCCURRENCE",13991
"2020-01-01",3,"HUMAN_OBSERVATION",24
"2020-01-01",4,"PRESERVED_SPECIMEN",86
"2020-01-01",4,"HUMAN_OBSERVATION",704
"2020-01-01",5,"MATERIAL_SAMPLE",557
"2020-01-01",5,"PRESERVED_SPECIMEN",11643
"2020-01-01",5,"LIVING_SPECIMEN",125
"2020-01-01",5,"OCCURRENCE",21
"2020-01-01",5,"HUMAN_OBSERVATION",7
"2020-01-01",5,"OBSERVATION",1
"2020-01-01",6,"MATERIAL_SAMPLE",1510
"2020-01-01",6,"FOSSIL_SPECIMEN",11
"2020-01-01",6,"PRESERVED_SPECIMEN",115718
"2020-01-01",6,"MACHINE_OBSERVATION",35
"2020-01-01",6,"LIVING_SPECIMEN",448
"2020-01-01",6,"OCCURRENCE",2609
"2020-01-01",6,"HUMAN_OBSERVATION",1716
"2020-01-01",7,"MATERIAL_SAMPLE",13
"2020-01-01",7,"PRESERVED_SPECIMEN",53
"2020-01-01",7,"LIVING_SPECIMEN",2
"2020-01-01",7,"OCCURRENCE",1
"2020-01-01",7,"HUMAN_OBSERVATION",55
"2020-04-01",0,"PRESERVED_SPECIMEN",1825
"2020-04-01",0,"OCCURRENCE",1
"2020-04-01",0,"HUMAN_OBSERVATION",644
"2020-04-01",0,"LIVING_SPECIMEN",2
"2020-04-01",0,"MATERIAL_SAMPLE",209
"2020-04-01",1,"PRESERVED_SPECIMEN",107099
"2020-04-01",1,"MACHINE_OBSERVATION",23
"2020-04-01",1,"OCCURRENCE",113
"2020-04-01",1,"HUMAN_OBSERVATION",169170
"2020-04-01",1,"MATERIAL_CITATION",48
"2020-04-01",1,"MATERIAL_SAMPLE",23347
"2020-04-01",1,"FOSSIL_SPECIMEN",1
"2020-04-01",2,"MATERIAL_SAMPLE",10
"2020-04-01",3,"PRESERVED_SPECIMEN",42
"2020-04-01",3,"OCCURRENCE",13991
"2020-04-01",3,"HUMAN_OBSERVATION",24
"2020-04-01",3,"LIVING_SPECIMEN",82
"2020-04-01",3,"MATERIAL_SAMPLE",761
"2020-04-01",4,"PRESERVED_SPECIMEN",86
"2020-04-01",4,"HUMAN_OBSERVATION",704
"2020-04-01",5,"PRESERVED_SPECIMEN",11675
"2020-04-01",5,"OCCURRENCE",21
"2020-04-01",5,"HUMAN_OBSERVATION",7
"2020-04-01",5,"LIVING_SPECIMEN",125
"2020-04-01",5,"OBSERVATION",1
"2020-04-01",5,"MATERIAL_SAMPLE",557
"2020-04-01",6,"PRESERVED_SPECIMEN",116722
"2020-04-01",6,"MACHINE_OBSERVATION",35
"2020-04-01",6,"OCCURRENCE",2609
"2020-04-01",6,"HUMAN_OBSERVATION",1724
"2020-04-01",6,"LIVING_SPECIMEN",448
"2020-04-01",6,"MATERIAL_SAMPLE",1510
"2020-04-01",6,"FOSSIL_SPECIMEN",11
"2020-04-01",7,"PRESERVED_SPECIMEN",55
"2020-04-01",7,"OCCURRENCE",1
"2020-04-01",7,"HUMAN_OBSERVATION",55
"2020-04-01",7,"LIVING_SPECIMEN",2
"2020-04-01",7,"MATERIAL_SAMPLE",13
"2020-07-01",0,"LIVING_SPECIMEN",2
"2020-07-01",0,"MATERIAL_SAMPLE",206
"2020-07-01",0,"PRESERVED_SPECIMEN",1826
"2020-07-01",0,"HUMAN_OBSERVATION",479
"2020-07-01",1,"MATERIAL_CITATION",48
"2020-07-01",1,"MACHINE_OBSERVATION",23
"2020-07-01",1,"MATERIAL_SAMPLE",24431
"2020-07-01",1,"FOSSIL_SPECIMEN",1
"2020-07-01",1,"PRESERVED_SPECIMEN",108077
"2020-07-01",1,"OCCURRENCE",113
"2020-07-01",1,"HUMAN_OBSERVATION",219665
"2020-07-01",2,"MATERIAL_SAMPLE",10
"2020-07-01",3,"HUMAN_OBSERVATION",24
"2020-07-01",3,"LIVING_SPECIMEN",82
"2020-07-01",3,"MATERIAL_SAMPLE",761
"2020-07-01",3,"PRESERVED_SPECIMEN",42
"2020-07-01",3,"OCCURRENCE",13991
"2020-07-01",4,"HUMAN_OBSERVATION",704
"2020-07-01",4,"PRESERVED_SPECIMEN",86
"2020-07-01",5,"OCCURRENCE",21
"2020-07-01",5,"HUMAN_OBSERVATION",34
"2020-07-01",5,"LIVING_SPECIMEN",125
"2020-07-01",5,"OBSERVATION",1
"2020-07-01",5,"MATERIAL_SAMPLE",557
"2020-07-01",5,"PRESERVED_SPECIMEN",11698
"2020-07-01",6,"OCCURRENCE",2610
"2020-07-01",6,"HUMAN_OBSERVATION",14182
"2020-07-01",6,"LIVING_SPECIMEN",453
"2020-07-01",6,"MACHINE_OBSERVATION",35
"2020-07-01",6,"MATERIAL_SAMPLE",1513
"2020-07-01",6,"FOSSIL_SPECIMEN",11
"2020-07-01",6,"PRESERVED_SPECIMEN",117808
"2020-07-01",7,"OCCURRENCE",1
"2020-07-01",7,"HUMAN_OBSERVATION",55
"2020-07-01",7,"LIVING_SPECIMEN",2
"2020-07-01",7,"MATERIAL_SAMPLE",13
"2020-07-01",7,"PRESERVED_SPECIMEN",55
"2020-10-01",0,"MATERIAL_SAMPLE",206
"2020-10-01",0,"PRESERVED_SPECIMEN",1827
"2020-10-01",0,"HUMAN_OBSERVATION",479
"2020-10-01",0,"LIVING_SPECIMEN",2
"2020-10-01",1,"MACHINE_OBSERVATION",23
"2020-10-01",1,"MATERIAL_SAMPLE",24431
"2020-10-01",1,"FOSSIL_SPECIMEN",1
"2020-10-01",1,"PRESERVED_SPECIMEN",110757
"2020-10-01",1,"OCCURRENCE",1295
"2020-10-01",1,"HUMAN_OBSERVATION",221004
"2020-10-01",1,"MATERIAL_CITATION",48
"2020-10-01",2,"MATERIAL_SAMPLE",10
"2020-10-01",3,"MATERIAL_SAMPLE",761
"2020-10-01",3,"PRESERVED_SPECIMEN",42
"2020-10-01",3,"OCCURRENCE",13991
"2020-10-01",3,"HUMAN_OBSERVATION",24
"2020-10-01",3,"LIVING_SPECIMEN",82
"2020-10-01",4,"PRESERVED_SPECIMEN",86
"2020-10-01",4,"HUMAN_OBSERVATION",704
"2020-10-01",5,"MATERIAL_SAMPLE",557
"2020-10-01",5,"PRESERVED_SPECIMEN",11699
"2020-10-01",5,"OCCURRENCE",21
"2020-10-01",5,"HUMAN_OBSERVATION",60
"2020-10-01",5,"LIVING_SPECIMEN",125
"2020-10-01",5,"OBSERVATION",1
"2020-10-01",6,"MACHINE_OBSERVATION",35
"2020-10-01",6,"MATERIAL_SAMPLE",1513
"2020-10-01",6,"FOSSIL_SPECIMEN",3
"2020-10-01",6,"PRESERVED_SPECIMEN",118575
"2020-10-01",6,"OCCURRENCE",2610
"2020-10-01",6,"HUMAN_OBSERVATION",14568
"2020-10-01",6,"LIVING_SPECIMEN",453
"2020-10-01",7,"MATERIAL_SAMPLE",13
"2020-10-01",7,"PRESERVED_SPECIMEN",55
"2020-10-01",7,"OCCURRENCE",1
"2020-10-01",7,"HUMAN_OBSERVATION",56
"2020-10-01",7,"LIVING_SPECIMEN",2
"2021-01-01",0,"PRESERVED_SPECIMEN",2104
"2021-01-01",0,"LIVING_SPECIMEN",2
"2021-01-01",0,"HUMAN_OBSERVATION",479
"2021-01-01",0,"MATERIAL_SAMPLE",206
"2021-01-01",1,"PRESERVED_SPECIMEN",111525
"2021-01-01",1,"MACHINE_OBSERVATION",23
"2021-01-01",1,"MATERIAL_CITATION",48
"2021-01-01",1,"OCCURRENCE",1295
"2021-01-01",1,"HUMAN_OBSERVATION",221712
"2021-01-01",1,"MATERIAL_SAMPLE",27396
"2021-01-01",1,"FOSSIL_SPECIMEN",1
"2021-01-01",2,"MATERIAL_SAMPLE",10
"2021-01-01",3,"PRESERVED_SPECIMEN",50
"2021-01-01",3,"LIVING_SPECIMEN",82
"2021-01-01",3,"OCCURRENCE",13991
"2021-01-01",3,"HUMAN_OBSERVATION",24
"2021-01-01",3,"MATERIAL_SAMPLE",761
"2021-01-01",4,"PRESERVED_SPECIMEN",88
"2021-01-01",4,"HUMAN_OBSERVATION",704
"2021-01-01",5,"PRESERVED_SPECIMEN",11815
"2021-01-01",5,"LIVING_SPECIMEN",125
"2021-01-01",5,"OCCURRENCE",21
"2021-01-01",5,"HUMAN_OBSERVATION",75
"2021-01-01",5,"OBSERVATION",1
"2021-01-01",5,"MATERIAL_SAMPLE",557
"2021-01-01",6,"MATERIAL_SAMPLE",1513
"2021-01-01",6,"FOSSIL_SPECIMEN",3
"2021-01-01",6,"PRESERVED_SPECIMEN",140566
"2021-01-01",6,"MACHINE_OBSERVATION",35
"2021-01-01",6,"LIVING_SPECIMEN",453
"2021-01-01",6,"OCCURRENCE",2610
"2021-01-01",6,"HUMAN_OBSERVATION",14455
"2021-01-01",7,"MATERIAL_SAMPLE",13
"2021-01-01",7,"PRESERVED_SPECIMEN",55
"2021-01-01",7,"LIVING_SPECIMEN",2
"2021-01-01",7,"OCCURRENCE",1
"2021-01-01",7,"HUMAN_OBSERVATION",56
"2021-04-01",0,"LIVING_SPECIMEN",2
"2021-04-01",0,"HUMAN_OBSERVATION",479
"2021-04-01",0,"MATERIAL_SAMPLE",218
"2021-04-01",0,"PRESERVED_SPECIMEN",2118
"2021-04-01",1,"MATERIAL_CITATION",62
"2021-04-01",1,"OCCURRENCE",1301
"2021-04-01",1,"HUMAN_OBSERVATION",222653
"2021-04-01",1,"MATERIAL_SAMPLE",27553
"2021-04-01",1,"FOSSIL_SPECIMEN",1
"2021-04-01",1,"PRESERVED_SPECIMEN",113766
"2021-04-01",1,"MACHINE_OBSERVATION",23
"2021-04-01",2,"MATERIAL_SAMPLE",10
"2021-04-01",3,"LIVING_SPECIMEN",82
"2021-04-01",3,"OCCURRENCE",13991
"2021-04-01",3,"HUMAN_OBSERVATION",24
"2021-04-01",3,"MATERIAL_SAMPLE",761
"2021-04-01",3,"PRESERVED_SPECIMEN",52
"2021-04-01",4,"HUMAN_OBSERVATION",704
"2021-04-01",4,"PRESERVED_SPECIMEN",90
"2021-04-01",5,"LIVING_SPECIMEN",125
"2021-04-01",5,"OCCURRENCE",21
"2021-04-01",5,"HUMAN_OBSERVATION",94
"2021-04-01",5,"OBSERVATION",1
"2021-04-01",5,"MATERIAL_SAMPLE",682
"2021-04-01",5,"PRESERVED_SPECIMEN",11839
"2021-04-01",6,"MACHINE_OBSERVATION",35
"2021-04-01",6,"LIVING_SPECIMEN",453
"2021-04-01",6,"OCCURRENCE",2610
"2021-04-01",6,"HUMAN_OBSERVATION",14696
"2021-04-01",6,"MATERIAL_SAMPLE",1515
"2021-04-01",6,"FOSSIL_SPECIMEN",3
"2021-04-01",6,"PRESERVED_SPECIMEN",142056
"2021-04-01",7,"PRESERVED_SPECIMEN",55
"2021-04-01",7,"LIVING_SPECIMEN",2
"2021-04-01",7,"OCCURRENCE",1
"2021-04-01",7,"HUMAN_OBSERVATION",56
"2021-04-01",7,"MATERIAL_SAMPLE",13
"2021-07-01",0,"MATERIAL_SAMPLE",182
"2021-07-01",0,"PRESERVED_SPECIMEN",2228
"2021-07-01",0,"HUMAN_OBSERVATION",479
"2021-07-01",0,"LIVING_SPECIMEN",2
"2021-07-01",1,"MACHINE_OBSERVATION",32
"2021-07-01",1,"MATERIAL_SAMPLE",27553
"2021-07-01",1,"FOSSIL_SPECIMEN",1
"2021-07-01",1,"PRESERVED_SPECIMEN",114574
"2021-07-01",1,"OCCURRENCE",1301
"2021-07-01",1,"HUMAN_OBSERVATION",243149
"2021-07-01",1,"MATERIAL_CITATION",62
"2021-07-01",2,"MATERIAL_SAMPLE",10
"2021-07-01",3,"MATERIAL_SAMPLE",797
"2021-07-01",3,"PRESERVED_SPECIMEN",52
"2021-07-01",3,"OCCURRENCE",13991
"2021-07-01",3,"HUMAN_OBSERVATION",24
"2021-07-01",3,"LIVING_SPECIMEN",82
"2021-07-01",4,"PRESERVED_SPECIMEN",90
"2021-07-01",4,"HUMAN_OBSERVATION",704
"2021-07-01",5,"LIVING_SPECIMEN",125
"2021-07-01",5,"OBSERVATION",1
"2021-07-01",5,"MATERIAL_SAMPLE",682
"2021-07-01",5,"PRESERVED_SPECIMEN",11845
"2021-07-01",5,"OCCURRENCE",21
"2021-07-01",5,"HUMAN_OBSERVATION",111
"2021-07-01",6,"LIVING_SPECIMEN",453
"2021-07-01",6,"MACHINE_OBSERVATION",35
"2021-07-01",6,"MATERIAL_SAMPLE",1515
"2021-07-01",6,"FOSSIL_SPECIMEN",3
"2021-07-01",6,"PRESERVED_SPECIMEN",142353
"2021-07-01",6,"OCCURRENCE",2610
"2021-07-01",6,"HUMAN_OBSERVATION",14045
"2021-07-01",7,"LIVING_SPECIMEN",2
"2021-07-01",7,"MATERIAL_SAMPLE",13
"2021-07-01",7,"PRESERVED_SPECIMEN",55
"2021-07-01",7,"OCCURRENCE",1
"2021-07-01",7,"HUMAN_OBSERVATION",56
"2021-10-01",0,"PRESERVED_SPECIMEN",2107
"2021-10-01",0,"HUMAN_OBSERVATION",482
"2021-10-01",0,"LIVING_SPECIMEN",2
"2021-10-01",0,"MATERIAL_SAMPLE",238
"2021-10-01",1,"PRESERVED_SPECIMEN",118914
"2021-10-01",1,"MACHINE_OBSERVATION",32
"2021-10-01",1,"OCCURRENCE",1320
"2021-10-01",1,"HUMAN_OBSERVATION",243576
"2021-10-01",1,"MATERIAL_CITATION",62
"2021-10-01",1,"MATERIAL_SAMPLE",28258
"2021-10-01",1,"FOSSIL_SPECIMEN",1
"2021-10-01",2,"MATERIAL_SAMPLE",23
"2021-10-01",3,"PRESERVED_SPECIMEN",53
"2021-10-01",3,"OCCURRENCE",13991
"2021-10-01",3,"HUMAN_OBSERVATION",24
"2021-10-01",3,"LIVING_SPECIMEN",82
"2021-10-01",3,"MATERIAL_SAMPLE",1155
"2021-10-01",4,"PRESERVED_SPECIMEN",90
"2021-10-01",4,"HUMAN_OBSERVATION",704
"2021-10-01",4,"MATERIAL_SAMPLE",10
"2021-10-01",5,"MATERIAL_SAMPLE",1054
"2021-10-01",5,"PRESERVED_SPECIMEN",12477
"2021-10-01",5,"OCCURRENCE",21
"2021-10-01",5,"HUMAN_OBSERVATION",114
"2021-10-01",5,"LIVING_SPECIMEN",125
"2021-10-01",5,"OBSERVATION",1
"2021-10-01",6,"MATERIAL_SAMPLE",1500
"2021-10-01",6,"FOSSIL_SPECIMEN",3
"2021-10-01",6,"PRESERVED_SPECIMEN",144975
"2021-10-01",6,"MACHINE_OBSERVATION",35
"2021-10-01",6,"OCCURRENCE",2610
"2021-10-01",6,"HUMAN_OBSERVATION",14338
"2021-10-01",6,"LIVING_SPECIMEN",453
"2021-10-01",7,"MATERIAL_SAMPLE",5
"2021-10-01",7,"PRESERVED_SPECIMEN",55
"2021-10-01",7,"OCCURRENCE",1
"2021-10-01",7,"HUMAN_OBSERVATION",56
"2021-10-01",7,"LIVING_SPECIMEN",2
"2021-10-01",8,"MATERIAL_SAMPLE",213
"2022-01-01",0,"LIVING_SPECIMEN",2
"2022-01-01",0,"HUMAN_OBSERVATION",482
"2022-01-01",0,"MATERIAL_SAMPLE",238
"2022-01-01",0,"PRESERVED_SPECIMEN",2104
"2022-01-01",1,"OCCURRENCE",1320
"2022-01-01",1,"HUMAN_OBSERVATION",244313
"2022-01-01",1,"MATERIAL_CITATION",62
"2022-01-01",1,"MATERIAL_SAMPLE",28258
"2022-01-01",1,"FOSSIL_SPECIMEN",1
"2022-01-01",1,"PRESERVED_SPECIMEN",121317
"2022-01-01",1,"MACHINE_OBSERVATION",32
"2022-01-01",2,"MATERIAL_SAMPLE",23
"2022-01-01",3,"LIVING_SPECIMEN",82
"2022-01-01",3,"OCCURRENCE",13991
"2022-01-01",3,"HUMAN_OBSERVATION",24
"2022-01-01",3,"MATERIAL_SAMPLE",1156
"2022-01-01",3,"PRESERVED_SPECIMEN",53
"2022-01-01",4,"HUMAN_OBSERVATION",704
"2022-01-01",4,"MATERIAL_SAMPLE",10
"2022-01-01",4,"PRESERVED_SPECIMEN",90
"2022-01-01",5,"LIVING_SPECIMEN",267
"2022-01-01",5,"OCCURRENCE",21
"2022-01-01",5,"HUMAN_OBSERVATION",140
"2022-01-01",5,"OBSERVATION",1
"2022-01-01",5,"MATERIAL_SAMPLE",1085
"2022-01-01",5,"PRESERVED_SPECIMEN",12508
"2022-01-01",6,"PRESERVED_SPECIMEN",145528
"2022-01-01",6,"MACHINE_OBSERVATION",35
"2022-01-01",6,"LIVING_SPECIMEN",453
"2022-01-01",6,"OCCURRENCE",2610
"2022-01-01",6,"HUMAN_OBSERVATION",14632
"2022-01-01",6,"MATERIAL_SAMPLE",1500
"2022-01-01",6,"FOSSIL_SPECIMEN",3
"2022-01-01",7,"PRESERVED_SPECIMEN",55
"2022-01-01",7,"LIVING_SPECIMEN",2
"2022-01-01",7,"OCCURRENCE",1
"2022-01-01",7,"HUMAN_OBSERVATION",56
"2022-01-01",7,"MATERIAL_SAMPLE",5
"2022-01-01",8,"MATERIAL_SAMPLE",213
"2022-04-01",0,"HUMAN_OBSERVATION",635
"2022-04-01",0,"MATERIAL_SAMPLE",238
"2022-04-01",0,"PRESERVED_SPECIMEN",1650
"2022-04-01",0,"LIVING_SPECIMEN",2
"2022-04-01",1,"OCCURRENCE",1320
"2022-04-01",1,"HUMAN_OBSERVATION",285976
"2022-04-01",1,"MATERIAL_SAMPLE",29327
"2022-04-01",1,"FOSSIL_SPECIMEN",1
"2022-04-01",1,"PRESERVED_SPECIMEN",127177
"2022-04-01",1,"MACHINE_OBSERVATION",32
"2022-04-01",1,"MATERIAL_CITATION",62
"2022-04-01",2,"MATERIAL_SAMPLE",23
"2022-04-01",3,"LIVING_SPECIMEN",82
"2022-04-01",3,"OCCURRENCE",13991
"2022-04-01",3,"HUMAN_OBSERVATION",24
"2022-04-01",3,"MATERIAL_SAMPLE",1156
"2022-04-01",3,"PRESERVED_SPECIMEN",53
"2022-04-01",4,"HUMAN_OBSERVATION",1834
"2022-04-01",4,"MATERIAL_SAMPLE",10
"2022-04-01",4,"PRESERVED_SPECIMEN",94
"2022-04-01",5,"LIVING_SPECIMEN",267
"2022-04-01",5,"OCCURRENCE",21
"2022-04-01",5,"HUMAN_OBSERVATION",219
"2022-04-01",5,"OBSERVATION",1
"2022-04-01",5,"MATERIAL_SAMPLE",1085
"2022-04-01",5,"PRESERVED_SPECIMEN",12612
"2022-04-01",6,"LIVING_SPECIMEN",453
"2022-04-01",6,"OCCURRENCE",2609
"2022-04-01",6,"HUMAN_OBSERVATION",15718
"2022-04-01",6,"MATERIAL_SAMPLE",1616
"2022-04-01",6,"FOSSIL_SPECIMEN",3
"2022-04-01",6,"PRESERVED_SPECIMEN",146603
"2022-04-01",6,"MACHINE_OBSERVATION",35
"2022-04-01",7,"LIVING_SPECIMEN",2
"2022-04-01",7,"OCCURRENCE",1
"2022-04-01",7,"HUMAN_OBSERVATION",56
"2022-04-01",7,"MATERIAL_SAMPLE",5
"2022-04-01",7,"PRESERVED_SPECIMEN",55
"2022-04-01",8,"MATERIAL_SAMPLE",213
"2022-07-01",0,"MATERIAL_SAMPLE",219
"2022-07-01",0,"PRESERVED_SPECIMEN",1692
"2022-07-01",0,"HUMAN_OBSERVATION",635
"2022-07-01",0,"LIVING_SPECIMEN",2
"2022-07-01",1,"MATERIAL_SAMPLE",29395
"2022-07-01",1,"FOSSIL_SPECIMEN",1
"2022-07-01",1,"PRESERVED_SPECIMEN",126365
"2022-07-01",1,"MACHINE_OBSERVATION",32
"2022-07-01",1,"OCCURRENCE",1322
"2022-07-01",1,"HUMAN_OBSERVATION",286696
"2022-07-01",1,"MATERIAL_CITATION",2274
"2022-07-01",2,"MATERIAL_SAMPLE",30
"2022-07-01",3,"MATERIAL_SAMPLE",3126
"2022-07-01",3,"PRESERVED_SPECIMEN",57
"2022-07-01",3,"OCCURRENCE",13991
"2022-07-01",3,"HUMAN_OBSERVATION",24
"2022-07-01",3,"LIVING_SPECIMEN",82
"2022-07-01",4,"MATERIAL_SAMPLE",445
"2022-07-01",4,"PRESERVED_SPECIMEN",95
"2022-07-01",4,"HUMAN_OBSERVATION",1834
"2022-07-01",5,"MATERIAL_SAMPLE",1589
"2022-07-01",5,"PRESERVED_SPECIMEN",12662
"2022-07-01",5,"OCCURRENCE",21
"2022-07-01",5,"HUMAN_OBSERVATION",225
"2022-07-01",5,"LIVING_SPECIMEN",267
"2022-07-01",5,"OBSERVATION",1
"2022-07-01",6,"MATERIAL_SAMPLE",1611
"2022-07-01",6,"FOSSIL_SPECIMEN",3
"2022-07-01",6,"PRESERVED_SPECIMEN",147263
"2022-07-01",6,"MACHINE_OBSERVATION",35
"2022-07-01",6,"OCCURRENCE",2609
"2022-07-01",6,"HUMAN_OBSERVATION",15890
"2022-07-01",6,"LIVING_SPECIMEN",453
"2022-07-01",6,"MATERIAL_CITATION",145
"2022-07-01",7,"MATERIAL_SAMPLE",5
"2022-07-01",7,"PRESERVED_SPECIMEN",55
"2022-07-01",7,"OCCURRENCE",1
"2022-07-01",7,"HUMAN_OBSERVATION",56
"2022-07-01",7,"LIVING_SPECIMEN",2
"2022-07-01",8,"MATERIAL_SAMPLE",213
"2022-10-01",0,"HUMAN_OBSERVATION",92
"2022-10-01",0,"LIVING_SPECIMEN",2
"2022-10-01",0,"MATERIAL_SAMPLE",219
"2022-10-01",0,"PRESERVED_SPECIMEN",1776
"2022-10-01",1,"OCCURRENCE",1492
"2022-10-01",1,"HUMAN_OBSERVATION",357456
"2022-10-01",1,"MATERIAL_CITATION",2326
"2022-10-01",1,"MATERIAL_SAMPLE",29395
"2022-10-01",1,"FOSSIL_SPECIMEN",1
"2022-10-01",1,"PRESERVED_SPECIMEN",127698
"2022-10-01",1,"MACHINE_OBSERVATION",32
"2022-10-01",2,"MATERIAL_SAMPLE",30
"2022-10-01",3,"OCCURRENCE",13991
"2022-10-01",3,"HUMAN_OBSERVATION",36
"2022-10-01",3,"LIVING_SPECIMEN",82
"2022-10-01",3,"MATERIAL_SAMPLE",3126
"2022-10-01",3,"PRESERVED_SPECIMEN",58
"2022-10-01",4,"HUMAN_OBSERVATION",1944
"2022-10-01",4,"MATERIAL_SAMPLE",445
"2022-10-01",4,"PRESERVED_SPECIMEN",121
"2022-10-01",5,"PRESERVED_SPECIMEN",7413
"2022-10-01",5,"OCCURRENCE",21
"2022-10-01",5,"HUMAN_OBSERVATION",1554
"2022-10-01",5,"LIVING_SPECIMEN",267
"2022-10-01",5,"OBSERVATION",1
"2022-10-01",5,"MATERIAL_SAMPLE",1589
"2022-10-01",6,"PRESERVED_SPECIMEN",147763
"2022-10-01",6,"MACHINE_OBSERVATION",35
"2022-10-01",6,"OCCURRENCE",2609
"2022-10-01",6,"HUMAN_OBSERVATION",24872
"2022-10-01",6,"LIVING_SPECIMEN",453
"2022-10-01",6,"MATERIAL_CITATION",256
"2022-10-01",6,"MATERIAL_SAMPLE",1611
"2022-10-01",6,"FOSSIL_SPECIMEN",3
"2022-10-01",7,"PRESERVED_SPECIMEN",55
"2022-10-01",7,"OCCURRENCE",1
"2022-10-01",7,"HUMAN_OBSERVATION",103
"2022-10-01",7,"LIVING_SPECIMEN",2
"2022-10-01",7,"MATERIAL_SAMPLE",5
"2022-10-01",8,"MATERIAL_SAMPLE",213
"2023-01-01",0,"HUMAN_OBSERVATION",92
"2023-01-01",0,"LIVING_SPECIMEN",2
"2023-01-01",0,"PRESERVED_SPECIMEN",1836
"2023-01-01",0,"MATERIAL_SAMPLE",774
"2023-01-01",1,"OCCURRENCE",1504
"2023-01-01",1,"HUMAN_OBSERVATION",392026
"2023-01-01",1,"MATERIAL_CITATION",2399
"2023-01-01",1,"FOSSIL_SPECIMEN",1
"2023-01-01",1,"PRESERVED_SPECIMEN",128711
"2023-01-01",1,"MACHINE_OBSERVATION",32
"2023-01-01",1,"MATERIAL_SAMPLE",29703
"2023-01-01",2,"MATERIAL_SAMPLE",30
"2023-01-01",3,"OCCURRENCE",13991
"2023-01-01",3,"HUMAN_OBSERVATION",47
"2023-01-01",3,"LIVING_SPECIMEN",82
"2023-01-01",3,"PRESERVED_SPECIMEN",58
"2023-01-01",3,"MATERIAL_SAMPLE",3126
"2023-01-01",4,"HUMAN_OBSERVATION",1997
"2023-01-01",4,"PRESERVED_SPECIMEN",121
"2023-01-01",4,"MATERIAL_SAMPLE",964
"2023-01-01",5,"OCCURRENCE",21
"2023-01-01",5,"HUMAN_OBSERVATION",3137
"2023-01-01",5,"LIVING_SPECIMEN",267
"2023-01-01",5,"OBSERVATION",1
"2023-01-01",5,"PRESERVED_SPECIMEN",12814
"2023-01-01",5,"MATERIAL_SAMPLE",9955
"2023-01-01",6,"OCCURRENCE",2609
"2023-01-01",6,"HUMAN_OBSERVATION",33960
"2023-01-01",6,"LIVING_SPECIMEN",453
"2023-01-01",6,"MATERIAL_CITATION",270
"2023-01-01",6,"FOSSIL_SPECIMEN",3
"2023-01-01",6,"PRESERVED_SPECIMEN",148362
"2023-01-01",6,"MACHINE_OBSERVATION",35
"2023-01-01",6,"MATERIAL_SAMPLE",1780
"2023-01-01",7,"OCCURRENCE",1
"2023-01-01",7,"HUMAN_OBSERVATION",150
