"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",107
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",313
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",265
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",82
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",73
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",901
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",54
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2096
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13093
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2053
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",89
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",191
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2119
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",476
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",190
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",184
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",101
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",105
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12152
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7493
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",807
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1465
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",440
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",52
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3790
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",441
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",96
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",37
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5716
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1388
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3821
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2583
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6883
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",401
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",61
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29577
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35456
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",601
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",406
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3337
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",554
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",997
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17331
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2646
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",62
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4255
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",405
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",197
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",193
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",67
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",65
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",353
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-10-07","MATERIAL_CITATION","Species","Georeferenced","Unknown",5
"2016-10-07","MATERIAL_CITATION","Species","Georeferenced","YearOnly",43
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",21
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonthDay",860
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonth",35
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearMonthDay",3572
"2016-10-07","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonthDay",1216
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearOnly",163
"2016-10-07","OCCURRENCE","Order","Georeferenced","YearMonthDay",1294
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearOnly",228
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2016-10-07","OCCURRENCE","Class","CountryOnly","Unknown",2
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonth",5
"2016-10-07","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2743
"2016-10-07","OCCURRENCE","Family","CountryOnly","Unknown",2
"2016-10-07","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3107
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2016-10-07","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2016-10-07","OCCURRENCE","Kingdom","CountryOnly","YearOnly",3
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",133
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",52
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",13
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",58
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","YearOnly",10
"2016-10-07","OCCURRENCE","Genus","CountryOnly","Unknown",211
"2016-10-07","OCCURRENCE","Class","Georeferenced","YearMonthDay",1607
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",93
"2016-10-07","OCCURRENCE","Species","CountryOnly","Unknown",212
"2016-10-07","OCCURRENCE","Order","Georeferenced","Unknown",1
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearMonthDay",17
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonthDay",425
"2016-10-07","OCCURRENCE","Genus","Georeferenced","Unknown",96
"2016-10-07","OCCURRENCE","Order","CountryOnly","YearMonthDay",75
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonth",17
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",11
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","Unknown",117
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2734
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",184
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",105
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12119
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7099
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",806
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1477
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1018
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2097
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",486
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",51
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",176
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3727
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",242
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",96
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",39
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5620
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1435
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3709
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2598
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6890
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",402
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",61
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34543
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",619
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",406
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1000
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",441
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1774
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12104
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",11
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4681
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",107
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30384
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",268
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",84
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",72
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",901
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",54
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2137
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3335
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12958
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2065
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",586
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",90
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",195
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",335
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",175
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",197
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",217
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17331
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2646
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",405
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",62
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5004
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",67
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",353
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",65
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-12-27","MATERIAL_CITATION","Species","Georeferenced","YearOnly",43
"2016-12-27","MATERIAL_CITATION","Species","Georeferenced","Unknown",5
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",21
"2016-12-27","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",55
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-12-27","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",58
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",96
"2016-12-27","OCCURRENCE","Genus","CountryOnly","Unknown",211
"2016-12-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",1643
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",93
"2016-12-27","OCCURRENCE","Order","Georeferenced","Unknown",5685
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonth",35
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",17
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",424
"2016-12-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",350
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2016-12-27","OCCURRENCE","Class","CountryOnly","Unknown",12
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonth",5
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonth",15
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",11
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",117
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3007
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",863
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",3758
"2016-12-27","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",1333
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearOnly",163
"2016-12-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",11663
"2016-12-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3107
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearOnly",227
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",52
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",13
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2016-12-27","OCCURRENCE","Class","Georeferenced","Unknown",208
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","YearOnly",10
"2016-12-27","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2743
"2016-12-27","OCCURRENCE","Family","CountryOnly","Unknown",2
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2016-12-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",7
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",213
"2016-12-27","OCCURRENCE","Kingdom","CountryOnly","YearOnly",3
"2016-12-27","OCCURRENCE","Order","CountryOnly","Unknown",143
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",133
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",409
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",53
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3414
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",331
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",38
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",997
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1757
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12029
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4694
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",49
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",86
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",335
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",268
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",83
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",899
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",23
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2152
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12989
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",358
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",52
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",81
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2136
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",485
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",367
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",186
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",165
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",104
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12328
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",159
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7227
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",809
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1497
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",950
