"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",16
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2154
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",96
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",505
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",73
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",127
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",190
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",311
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",518
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",326
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",95
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",24
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",22
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1482
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1459
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",22
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",326
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",142
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",30
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",970
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",147
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",47
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1985
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",305
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",960
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",161
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",189
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",35
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",22
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",207
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",580
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",54
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",146
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",153
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",347
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",42
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",307
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",96
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",335
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1410
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",311
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",44
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",507
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",153
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",22
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",148
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",24
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1331
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",29
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1038
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",27
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2255
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",147
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",136
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2193
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",18
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",140
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",114
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2548
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",305
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",796
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",47
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",8
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",54
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",82
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",153
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",504
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",132
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1187
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2003
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",282
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",112
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",307
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",130
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",31
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",47
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",99
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",16
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",437
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",22
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",1185
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",361
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",335
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",143
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",73
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",29
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",362
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",212
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",44
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",326
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",129
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",27
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",74
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1797
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",47
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",42
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",22
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",73
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2181
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",882
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",27
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",41
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",227
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",185
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",47
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1977
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",42
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",1187
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",592
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",68
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",158
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",153
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",153
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",29
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
