"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",1,"UNKNOWN",9333
"2012-03-26",5,"PRESERVED_SPECIMEN",2937
"2008-04-01",1,"PRESERVED_SPECIMEN",12611
"2009-04-06",5,"OBSERVATION",647
"2010-07-26",5,"UNKNOWN",2113
"2014-03-28",1,"UNKNOWN",9143
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"LIVING_SPECIMEN",3
"2008-12-17",6,"LIVING_SPECIMEN",826
"2011-02-21",6,"UNKNOWN",8771
"2015-07-03",1,"OBSERVATION",1411
"2016-04-05",1,"MACHINE_OBSERVATION",196
"2014-09-08",6,"PRESERVED_SPECIMEN",46790
"2016-01-04",4,"HUMAN_OBSERVATION",3937
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",45792
"2013-12-20",0,"HUMAN_OBSERVATION",309
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2015-01-19",4,"LIVING_SPECIMEN",3
"2015-04-09",0,"FOSSIL_SPECIMEN",97
"2016-07-04",1,"LITERATURE",32
"2016-07-04",6,"OBSERVATION",262
"2007-12-19",0,"UNKNOWN",469
"2012-01-18",0,"UNKNOWN",26
"2013-02-20",0,"LIVING_SPECIMEN",5
"2013-09-10",6,"OBSERVATION",262
"2016-01-04",7,"OBSERVATION",24
"2013-05-21",5,"LIVING_SPECIMEN",238
"2015-01-19",0,"PRESERVED_SPECIMEN",360
"2010-04-01",3,"UNKNOWN",1
"2011-09-05",6,"FOSSIL_SPECIMEN",14
"2012-07-13",5,"PRESERVED_SPECIMEN",2939
"2013-12-20",3,"OBSERVATION",1
"2008-04-01",5,"UNKNOWN",2027
"2008-06-27",0,"UNKNOWN",34
"2013-05-21",1,"PRESERVED_SPECIMEN",72473
"2015-04-09",0,"OBSERVATION",374
"2009-06-17",3,"UNKNOWN",1
"2010-07-26",6,"LIVING_SPECIMEN",996
"2009-09-25",4,"PRESERVED_SPECIMEN",201
"2012-12-11",5,"LIVING_SPECIMEN",238
"2014-09-08",1,"OBSERVATION",1411
"2016-12-27",5,"FOSSIL_SPECIMEN",2
"2009-09-25",1,"FOSSIL_SPECIMEN",2952
"2011-09-05",1,"HUMAN_OBSERVATION",289
"2008-12-17",6,"UNKNOWN",8239
"2012-12-11",1,"PRESERVED_SPECIMEN",67595
"2013-07-09",1,"OBSERVATION",1881
"2011-02-21",3,"PRESERVED_SPECIMEN",46
"2010-11-17",5,"PRESERVED_SPECIMEN",2954
"2011-02-21",0,"FOSSIL_SPECIMEN",66
"2012-10-31",5,"PRESERVED_SPECIMEN",2969
"2016-10-07",1,"LITERATURE",32
"2016-10-07",6,"OBSERVATION",262
"2016-12-27",5,"OBSERVATION",647
"2008-06-27",3,"LIVING_SPECIMEN",4
"2009-12-16",0,"UNKNOWN",26
"2015-04-09",7,"UNKNOWN",3
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2012-07-13",0,"OBSERVATION",374
"2015-07-03",7,"PRESERVED_SPECIMEN",320
"2009-06-17",6,"LIVING_SPECIMEN",895
"2015-07-03",4,"FOSSIL_SPECIMEN",284
"2015-01-19",4,"UNKNOWN",167
"2008-10-10",7,"OBSERVATION",24
"2010-04-01",4,"LIVING_SPECIMEN",3
"2013-05-21",5,"UNKNOWN",2084
"2008-04-01",6,"LIVING_SPECIMEN",793
"2016-04-05",2,"UNKNOWN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",191
"2012-03-26",6,"PRESERVED_SPECIMEN",44014
"2012-03-26",0,"HUMAN_OBSERVATION",309
"2010-07-26",6,"UNKNOWN",8807
"2012-10-31",0,"OBSERVATION",374
"2013-12-20",6,"FOSSIL_SPECIMEN",14
"2012-03-26",3,"OBSERVATION",1
"2015-10-01",6,"HUMAN_OBSERVATION",21
"2008-12-17",3,"PRESERVED_SPECIMEN",25
"2016-07-04",4,"HUMAN_OBSERVATION",3937
"2008-12-17",0,"FOSSIL_SPECIMEN",42
"2013-09-10",4,"HUMAN_OBSERVATION",2840
"2014-09-08",7,"PRESERVED_SPECIMEN",88
"2014-09-08",4,"FOSSIL_SPECIMEN",151
"2012-12-11",3,"UNKNOWN",1
"2013-07-09",7,"PRESERVED_SPECIMEN",101
"2013-12-20",1,"HUMAN_OBSERVATION",915
"2015-04-09",4,"PRESERVED_SPECIMEN",544
"2013-07-09",4,"FOSSIL_SPECIMEN",145
"2015-01-19",5,"LIVING_SPECIMEN",238
"2015-04-09",1,"FOSSIL_SPECIMEN",15094
"2016-07-04",7,"OBSERVATION",24
"2007-12-19",1,"UNKNOWN",21900
"2008-12-17",0,"OBSERVATION",370
"2012-01-18",1,"UNKNOWN",11159
"2013-09-10",7,"OBSERVATION",24
"2013-05-21",6,"LIVING_SPECIMEN",2529
"2015-01-19",1,"PRESERVED_SPECIMEN",25203
"2010-04-01",4,"UNKNOWN",23
"2011-06-10",1,"LIVING_SPECIMEN",3
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",45281
"2016-04-05",3,"LIVING_SPECIMEN",54
"2008-04-01",6,"UNKNOWN",12416
"2008-06-27",1,"UNKNOWN",27031
"2015-04-09",1,"OBSERVATION",1411
"2009-06-17",4,"UNKNOWN",23
"2014-03-28",3,"LIVING_SPECIMEN",47
"2009-09-25",5,"PRESERVED_SPECIMEN",2947
"2012-12-11",6,"LIVING_SPECIMEN",1180
"2016-10-07",4,"HUMAN_OBSERVATION",3937
"2016-12-27",6,"FOSSIL_SPECIMEN",19
