"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",64
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",208
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",161
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",965
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",26
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",191
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",209
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",547
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",170
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",722
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",746
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",45
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",887
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",20
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1966
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",20
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",112
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",215
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1337
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",673
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",111
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",114
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",41
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",15
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",703
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",987
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",483
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",845
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",103
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",845
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",10
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2294
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",317
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",34
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",154
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",282
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",112
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",302
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",228
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",90
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",552
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",6
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",53
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",980
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2526
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",75
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2154
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",382
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",193
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",34
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",147
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",16
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",39
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3289
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",257
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5188
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",63
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",312
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",247
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",763
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",76
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",624
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",48
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",47470
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",32
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",523
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",382
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",828
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",452
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",165
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",232
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",53
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5975
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2732
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",683
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",427
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",31
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",78
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",90
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",42
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",101
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",149
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",112
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2453
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",221
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",422
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1156
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",64
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",720
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",276
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",193
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",421
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1224
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",3
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",253
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",719
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",315
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",987
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",206
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",191
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",74
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",355
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",90
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3400
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1986
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",663
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",46
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",118
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",90
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",882
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",189
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",83
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",45
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2225
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",64
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",186
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",45
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",17
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",215
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3227
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",253
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",166
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1985
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",253
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1163
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",978
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",186
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",110
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2990
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",158
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",360
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",987
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",42
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",110
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",713
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",209
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",47489
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",83
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",31
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",16
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",78
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",335
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",20
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1392
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",565
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",110
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",213
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",378
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",209
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",18
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",90
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",34
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1101
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",82
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",32
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",62
