"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",524
"2016-07-04","OBSERVATION","Class","Unknown","YearMonth",2
"2016-07-04","OBSERVATION","Family","Unknown","Unknown",24
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",128493
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonth",139
"2016-07-04","OBSERVATION","Class","Unknown","YearMonthDay",1127
"2016-07-04","OBSERVATION","Species","Unknown","Unknown",9410
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearOnly",44454
"2016-07-04","OBSERVATION","Family","CountryOnly","Unknown",24
"2016-07-04","OBSERVATION","Kingdom","Unknown","YearOnly",69
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3302
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",1995
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonth",125
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",9650
"2016-07-04","OBSERVATION","Order","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",911865
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearOnly",6507
"2016-07-04","OBSERVATION","Infraspecies","Unknown","YearOnly",172
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3635
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearOnly",4132
"2016-07-04","OBSERVATION","Genus","Unknown","Unknown",253
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",10343
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",556
"2016-07-04","OBSERVATION","Kingdom","Unknown","Unknown",7586
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonth",740
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",3755
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",201102
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",297768
"2016-07-04","OBSERVATION","Phylum","Unknown","Unknown",4
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearOnly",1703
"2016-07-04","OBSERVATION","Order","Georeferenced","Unknown",393
"2016-07-04","OBSERVATION","Class","Unknown","YearOnly",11
"2016-07-04","OBSERVATION","Phylum","CountryOnly","Unknown",15
"2016-07-04","OBSERVATION","Family","Unknown","YearMonth",1
"2016-07-04","OBSERVATION","Unknown","Unknown","Unknown",55
"2016-07-04","OBSERVATION","Genus","Unknown","YearMonthDay",3143
"2016-07-04","OBSERVATION","Class","Georeferenced","YearOnly",42437
"2016-07-04","OBSERVATION","Class","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Species","Unknown","YearMonth",41
"2016-07-04","OBSERVATION","Family","Unknown","YearMonthDay",545
"2016-07-04","OBSERVATION","Order","Unknown","YearMonth",1
"2016-07-04","OBSERVATION","Unknown","CountryOnly","Unknown",83
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",28260
"2016-07-04","OBSERVATION","Species","Unknown","YearMonthDay",15721
"2016-07-04","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2016-07-04","OBSERVATION","Order","Unknown","YearMonthDay",661
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1810
"2016-07-04","OBSERVATION","Family","Unknown","YearOnly",6
"2016-07-04","OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","Unknown",32722
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",432
"2016-07-04","OBSERVATION","Class","Unknown","Unknown",291
"2016-07-04","OBSERVATION","Genus","Unknown","YearMonth",11
"2016-07-04","OBSERVATION","Phylum","Georeferenced","Unknown",273
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonth",4031
"2016-07-04","OBSERVATION","Infraspecies","Unknown","Unknown",3536
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonth",626
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",52088
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",827
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",1055
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",847231
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",512
"2016-07-04","OBSERVATION","Kingdom","Unknown","YearMonthDay",139
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonth",20477
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",320814
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonth",432
"2016-07-04","OBSERVATION","Genus","Unknown","YearOnly",100
"2016-07-04","OCCURRENCE","Kingdom","CountryOnly","Unknown",7
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",367659
"2016-07-04","OCCURRENCE","Phylum","Unknown","Unknown",27
"2016-07-04","OCCURRENCE","Genus","Unknown","YearMonth",67
"2016-07-04","OCCURRENCE","Order","Georeferenced","Unknown",4015
"2016-07-04","OCCURRENCE","Phylum","Georeferenced","Unknown",5652
"2016-07-04","OCCURRENCE","Phylum","CountryOnly","Unknown",376
"2016-07-04","OCCURRENCE","Family","Unknown","YearMonth",23
"2016-07-04","OCCURRENCE","Infraspecies","Unknown","Unknown",173459
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2016-07-04","OCCURRENCE","Unknown","Unknown","Unknown",2794
"2016-07-04","OCCURRENCE","Genus","Unknown","YearMonthDay",3090
"2016-07-04","OCCURRENCE","Class","Georeferenced","YearOnly",365
"2016-07-04","OCCURRENCE","Species","Unknown","YearMonth",719
"2016-07-04","OCCURRENCE","Family","Georeferenced","YearMonth",187
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",113463
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","Unknown",4523
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","Unknown",1440
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonth",124
"2016-07-04","OCCURRENCE","Species","Unknown","YearMonthDay",36018
"2016-07-04","OCCURRENCE","Family","Georeferenced","YearMonthDay",13927
"2016-07-04","OCCURRENCE","Order","Unknown","YearMonthDay",31
"2016-07-04","OCCURRENCE","Phylum","Unknown","YearMonthDay",15
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",486
"2016-07-04","OCCURRENCE","Family","Unknown","YearOnly",21
"2016-07-04","OCCURRENCE","Order","Georeferenced","YearMonthDay",5784
"2016-07-04","OCCURRENCE","Species","Unknown","YearOnly",378
"2016-07-04","OCCURRENCE","Family","CountryOnly","YearOnly",42
"2016-07-04","OCCURRENCE","Kingdom","Georeferenced","Unknown",574
"2016-07-04","OCCURRENCE","Order","Unknown","YearOnly",5
"2016-07-04","OCCURRENCE","Unknown","Unknown","YearMonthDay",4
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearOnly",3250
"2016-07-04","OCCURRENCE","Class","Unknown","Unknown",4
"2016-07-04","OCCURRENCE","Order","CountryOnly","YearOnly",6
"2016-07-04","OCCURRENCE","Class","CountryOnly","Unknown",7
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearMonth",1063
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",144548
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",111820
"2016-07-04","OCCURRENCE","Kingdom","Unknown","YearMonthDay",1
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonth",4707
"2016-07-04","OCCURRENCE","Order","Georeferenced","YearMonth",28
"2016-07-04","OCCURRENCE","Genus","Unknown","YearOnly",169
"2016-07-04","OCCURRENCE","Phylum","Georeferenced","YearMonth",23
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",446714
"2016-07-04","OCCURRENCE","Infraspecies","Unknown","YearMonth",136
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearOnly",4743
"2016-07-04","OCCURRENCE","Unknown","Unknown","YearMonth",80
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearOnly",903
"2016-07-04","OCCURRENCE","Kingdom","Unknown","YearOnly",30
"2016-07-04","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4918
"2016-07-04","OCCURRENCE","Family","Georeferenced","YearOnly",344
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","YearMonth",153
"2016-07-04","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1782
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearOnly",146596
"2016-07-04","OCCURRENCE","Phylum","Unknown","YearOnly",149
"2016-07-04","OCCURRENCE","Order","Georeferenced","YearOnly",257
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",91
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",8312
"2016-07-04","OCCURRENCE","Class","Georeferenced","Unknown",7494
"2016-07-04","OCCURRENCE","Phylum","CountryOnly","YearOnly",65
"2016-07-04","OCCURRENCE","Unknown","Unknown","YearOnly",151
"2016-07-04","OCCURRENCE","Kingdom","Georeferenced","YearMonth",1
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","YearOnly",30
"2016-07-04","OCCURRENCE","Genus","Unknown","Unknown",29083
"2016-07-04","OCCURRENCE","Family","Unknown","Unknown",170
"2016-07-04","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",394
"2016-07-04","OCCURRENCE","Class","Unknown","YearMonthDay",5
"2016-07-04","OCCURRENCE","Species","Unknown","Unknown",298700
"2016-07-04","OCCURRENCE","Family","Georeferenced","Unknown",27563
"2016-07-04","OCCURRENCE","Family","CountryOnly","Unknown",172
"2016-07-04","OCCURRENCE","Order","Unknown","Unknown",6
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1340
"2016-07-04","OCCURRENCE","Class","Georeferenced","YearMonthDay",6224
"2016-07-04","OCCURRENCE","Species","CountryOnly","Unknown",159965
"2016-07-04","OCCURRENCE","Kingdom","Georeferenced","YearOnly",121
"2016-07-04","OCCURRENCE","Kingdom","CountryOnly","YearOnly",11
"2016-07-04","OCCURRENCE","Order","CountryOnly","Unknown",31
"2016-07-04","OCCURRENCE","Class","Unknown","YearOnly",4
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",60889
"2016-07-04","OCCURRENCE","Phylum","Georeferenced","YearOnly",4403
"2016-07-04","OCCURRENCE","Infraspecies","Unknown","YearOnly",133
"2016-07-04","OCCURRENCE","Family","Unknown","YearMonthDay",961
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3575
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1131
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","YearOnly",4927
"2016-07-04","OCCURRENCE","Genus","Georeferenced","Unknown",92985
"2016-07-04","OCCURRENCE","Genus","CountryOnly","Unknown",22108
"2016-07-04","OCCURRENCE","Kingdom","Unknown","Unknown",52
"2016-07-04","OCCURRENCE","Class","Georeferenced","YearMonth",34
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",112
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",95
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2231
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28696
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50084
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2041
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",85
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",133
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1929
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",16
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1956
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",90
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4325
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",34
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18473
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",30
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5451
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4349
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",709
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19010
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",338
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3613
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1732
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",97
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",359
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",191
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6148
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",535
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30436
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",71012
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5562
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",135550
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1332
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",107
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1200
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5164
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",80748
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",28
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",326389
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",70
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",117
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",8001
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",507
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13055
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",145
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",24812
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",67
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13602
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",43
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",296
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",10
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",70
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",67283
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3496
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",88
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",98
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",777
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",259142
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1376
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1519
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4009
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19050
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1632
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",98
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",229787
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5270
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",18
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3585
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",253
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",168
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2331
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10029
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",117
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",40
"2016-10-07","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",70
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2016-10-07","LIVING_SPECIMEN","Unknown","Unknown","Unknown",149
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",168
"2016-10-07","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",93
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",154
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3402
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",11331
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",45401
"2016-10-07","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",132
"2016-10-07","LIVING_SPECIMEN","Genus","Unknown","YearOnly",4
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",202
"2016-10-07","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","YearOnly",39
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",45
"2016-10-07","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1416
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2016-10-07","LIVING_SPECIMEN","Family","Unknown","Unknown",11
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",186
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",23
"2016-10-07","LIVING_SPECIMEN","Genus","Unknown","Unknown",1022
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4315
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","Unknown",11575
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2016-10-07","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33584
"2016-10-07","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",936
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",99992
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearOnly",5634
"2016-10-07","OBSERVATION","Infraspecies","Unknown","YearOnly",170
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3635
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearOnly",4127
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearOnly",524
"2016-10-07","OBSERVATION","Genus","Unknown","Unknown",253
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",556
"2016-10-07","OBSERVATION","Family","Georeferenced","Unknown",2332
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",201044
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",272560
"2016-10-07","OBSERVATION","Phylum","Unknown","Unknown",4
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",1995
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearOnly",1664
"2016-10-07","OBSERVATION","Order","Georeferenced","Unknown",254
"2016-10-07","OBSERVATION","Order","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Class","Unknown","YearOnly",1
"2016-10-07","OBSERVATION","Phylum","CountryOnly","Unknown",15
"2016-10-07","OBSERVATION","Unknown","Unknown","Unknown",55
"2016-10-07","OBSERVATION","Class","Georeferenced","YearOnly",41405
"2016-10-07","OBSERVATION","Class","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Species","Unknown","YearMonth",6
"2016-10-07","OBSERVATION","Family","Unknown","YearMonthDay",523
"2016-10-07","OBSERVATION","Unknown","CountryOnly","Unknown",83
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearOnly",23124
"2016-10-07","OBSERVATION","Species","Unknown","YearMonthDay",15630
"2016-10-07","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2016-10-07","OBSERVATION","Order","Unknown","YearMonthDay",652
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",1810
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",6414
"2016-10-07","OBSERVATION","Kingdom","Unknown","Unknown",7586
"2016-10-07","OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","Unknown",32720
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",432
"2016-10-07","OBSERVATION","Class","Unknown","Unknown",291
"2016-10-07","OBSERVATION","Genus","Unknown","YearMonth",5
"2016-10-07","OBSERVATION","Phylum","Georeferenced","Unknown",216
"2016-10-07","OBSERVATION","Infraspecies","Unknown","Unknown",3536
"2016-10-07","OBSERVATION","Genus","Unknown","YearMonthDay",3104
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonth",23
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",49234
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",827
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",986
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",675844
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",512
"2016-10-07","OBSERVATION","Kingdom","Unknown","YearMonthDay",139
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonth",1246
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",201425
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonth",1
"2016-10-07","OBSERVATION","Genus","Unknown","YearOnly",99
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",4381886
"2016-10-07","OBSERVATION","Phylum","Unknown","YearMonthDay",515
"2016-10-07","OBSERVATION","Family","Unknown","YearOnly",6
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",2439
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",94464
"2016-10-07","OBSERVATION","Species","Unknown","YearOnly",504
"2016-10-07","OBSERVATION","Family","Georeferenced","YearOnly",51761
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2016-10-07","OBSERVATION","Family","CountryOnly","YearOnly",62
"2016-10-07","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1534
"2016-10-07","OBSERVATION","Order","Unknown","YearOnly",2
"2016-10-07","OBSERVATION","Unknown","Unknown","YearMonthDay",339
"2016-10-07","OBSERVATION","Phylum","Unknown","YearOnly",3
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",6587
"2016-10-07","OBSERVATION","Order","Georeferenced","YearOnly",38871
"2016-10-07","OBSERVATION","Order","CountryOnly","YearOnly",13
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2016-10-07","OBSERVATION","Class","Georeferenced","Unknown",10472
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearOnly",197
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonth",295
"2016-10-07","OBSERVATION","Unknown","Unknown","YearOnly",31
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonth",3
"2016-10-07","OBSERVATION","Family","Unknown","Unknown",24
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",114123
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonth",36
"2016-10-07","OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2016-10-07","OBSERVATION","Class","Unknown","YearMonthDay",1127
"2016-10-07","OBSERVATION","Species","Unknown","Unknown",9410
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearOnly",39705
"2016-10-07","OBSERVATION","Family","CountryOnly","Unknown",24
"2016-10-07","OBSERVATION","Kingdom","Unknown","YearOnly",69
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",60952
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonth",397
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonth",12
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",9650
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",226158
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",603613
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearMonth",93
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",126069
