"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",562
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",5
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",4700
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1430
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",184
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",50
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",85
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",113
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",118
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",492
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",919
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1069
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",50
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2017-04-12","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",108
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",58
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1003
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",766
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",192
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",111
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",427
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",34
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",233
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13905
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",58
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",43
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",815
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",443
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",391
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",55
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",154
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",96
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2197
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",5
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",164
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",99
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",443
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",165
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",80
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",82
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2617
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5347
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",199
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3514
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",814
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",360
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",30
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",443
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3949
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",95
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",595
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",361
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",227
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",4761
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",743
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",46
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",64
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",815
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4856
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3973
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",413
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",147
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1191
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",414
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",845
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",140
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1006
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",843
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",139
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",260
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8666
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",20
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",99
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5146
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",75
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",494
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3865
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",199
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1427
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",486
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4187
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",43
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",952
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12117
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",53
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",112
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",194
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",22
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",361
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",95
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",132
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",16
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2827
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",425
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",162
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",22
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",62
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",101
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",278
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",434
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4704
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",95
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",151
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",16
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",495
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",8
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",336
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",783
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",103
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",923
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7601
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",252
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",321
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",567
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",923
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",34
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",35
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3753
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",792
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",33
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",30
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",701
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",34
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1806
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",153
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5258
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",330
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1803
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",271
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",1235
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",7128
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3495
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",493
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",422
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",129
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2773
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",209
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8510
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",244
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",479
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",25
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3825
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",15
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",463
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",362
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",150
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",111
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",731
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",476
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",101
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",8
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",750
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2015-10-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",491
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",133
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2534
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",879
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8611
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",778
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",413
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",817
