"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",191
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42729
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",190
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",704
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1357
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24297
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",53
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",54
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",88583
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2317
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30689
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",875
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",457
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",691
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",147519
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",770735
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",102
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",821
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3698
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2358
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5259
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",324
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4501
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",596
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",55
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",778
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2082
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",161
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",20
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",118
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",122
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1225
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",122
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",68
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",28
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",680
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19161
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",147
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",815
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3057
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12045
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",171
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",264
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",316
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",113
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10381
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1115527
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2287
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19265
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1088
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",21
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1097114
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",72206
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",270
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3538
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",150
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",260
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",521
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",600
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1174979
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",74854
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4404
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",52
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",153034
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",22
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",561
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",105
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",128
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",32
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",183081
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13160404
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",200
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",438
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",9
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",17
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",26
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",133
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",512
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",693
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2017-10-12","LIVING_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",318
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",424
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2773
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6336
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2395
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",97
"2017-10-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3023
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",223
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",222176
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2017-10-12","MATERIAL_CITATION","Species","Georeferenced","YearOnly",7
"2017-10-12","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",10
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",14
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",680
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2017-10-12","OBSERVATION","Family","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",29106
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",29724
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",13334
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8348
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",14
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22395
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",35
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15967
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",3778
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",3818
"2017-10-12","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1606
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",15352
"2017-10-12","OCCURRENCE","Family","Georeferenced","Unknown",175
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",10751
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2017-10-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",1676
"2017-10-12","OCCURRENCE","Class","CountryOnly","YearMonthDay",327
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",177817
"2017-10-12","OCCURRENCE","Order","CountryOnly","Unknown",15
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2797
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",14
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",231
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",3000
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",4347
"2017-10-12","OCCURRENCE","Order","Georeferenced","Unknown",54
"2017-10-12","OCCURRENCE","Phylum","Georeferenced","Unknown",9
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonth",4
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",42625
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","Unknown",14
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","Unknown",65
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",15568
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",5345
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",557
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",15716
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",267653
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",2172
"2017-10-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",155
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearOnly",1082
"2017-10-12","OCCURRENCE","Kingdom","Georeferenced","Unknown",4
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearOnly",1040
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",57
"2017-10-12","OCCURRENCE","Class","CountryOnly","Unknown",69
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",926
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7121
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonth",80
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",20883
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearOnly",85
"2017-10-12","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2735
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",120
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",67717
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",24
"2017-10-12","OCCURRENCE","Class","Georeferenced","Unknown",32
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49174
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1977
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12516
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",370
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",890
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",397
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",15
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",135882
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",34
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",838
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3460
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9168
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",312
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",296
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",28
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",167
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40403
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49437
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",57
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",194
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11792
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",85
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23940
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",177684
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",191
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",53
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2237
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",274
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",516010
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",692
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",104
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5268
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",445
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4501
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",596
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",778
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2084
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",164
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",20
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",118
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",122
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1607
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",122
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",55
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",68
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",28
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",682
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",212
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",828
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12049
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",263
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",113
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3277
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19170
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4271
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",183
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",38
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",316
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",497
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1088
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",22
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1349708
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",17
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",72676
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",270
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3538
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",23080
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",260
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",600
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1181060
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4403
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",52
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",150
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",521
