"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",1,"LITERATURE",6
"2019-10-09",1,"UNKNOWN",81
"2019-10-09",1,"MACHINE_OBSERVATION",73
"2019-10-09",1,"FOSSIL_SPECIMEN",4
"2019-10-09",1,"PRESERVED_SPECIMEN",13969
"2019-10-09",3,"PRESERVED_SPECIMEN",13
"2019-10-09",3,"LIVING_SPECIMEN",3
"2019-10-09",3,"UNKNOWN",7
"2019-10-09",4,"PRESERVED_SPECIMEN",90
"2019-10-09",4,"HUMAN_OBSERVATION",1
"2019-10-09",4,"UNKNOWN",5
"2019-10-09",4,"FOSSIL_SPECIMEN",16
"2019-10-09",5,"PRESERVED_SPECIMEN",736
"2019-10-09",5,"LIVING_SPECIMEN",6
"2019-10-09",5,"OBSERVATION",5
"2019-10-09",5,"UNKNOWN",21
"2019-10-09",6,"PRESERVED_SPECIMEN",5668
"2019-10-09",6,"HUMAN_OBSERVATION",34
"2019-10-09",6,"LIVING_SPECIMEN",42
"2019-10-09",6,"UNKNOWN",171
"2019-10-09",6,"MACHINE_OBSERVATION",57
"2019-10-09",6,"MATERIAL_SAMPLE",4
"2019-10-09",6,"FOSSIL_SPECIMEN",3
"2019-10-09",7,"PRESERVED_SPECIMEN",2
"2020-01-01",0,"UNKNOWN",1
"2020-01-01",0,"FOSSIL_SPECIMEN",12
"2020-01-01",0,"PRESERVED_SPECIMEN",66
"2020-01-01",0,"MACHINE_OBSERVATION",7
"2020-01-01",0,"LIVING_SPECIMEN",3
"2020-01-01",0,"OBSERVATION",1
"2020-01-01",1,"MATERIAL_SAMPLE",62
"2020-01-01",1,"UNKNOWN",19
"2020-01-01",1,"FOSSIL_SPECIMEN",4
"2020-01-01",1,"PRESERVED_SPECIMEN",12474
"2020-01-01",1,"MACHINE_OBSERVATION",73
"2020-01-01",1,"LITERATURE",6
"2020-01-01",1,"HUMAN_OBSERVATION",12486
"2020-01-01",3,"UNKNOWN",7
"2020-01-01",3,"PRESERVED_SPECIMEN",13
"2020-01-01",3,"LIVING_SPECIMEN",3
"2020-01-01",4,"UNKNOWN",5
"2020-01-01",4,"FOSSIL_SPECIMEN",16
"2020-01-01",4,"PRESERVED_SPECIMEN",90
"2020-01-01",4,"HUMAN_OBSERVATION",1
"2020-01-01",5,"MATERIAL_SAMPLE",1
"2020-01-01",5,"UNKNOWN",20
"2020-01-01",5,"PRESERVED_SPECIMEN",742
"2020-01-01",5,"LIVING_SPECIMEN",6
"2020-01-01",5,"OBSERVATION",5
"2020-01-01",6,"MATERIAL_SAMPLE",8
"2020-01-01",6,"UNKNOWN",167
"2020-01-01",6,"FOSSIL_SPECIMEN",3
"2020-01-01",6,"PRESERVED_SPECIMEN",5713
"2020-01-01",6,"MACHINE_OBSERVATION",57
"2020-01-01",6,"LIVING_SPECIMEN",42
"2020-01-01",6,"HUMAN_OBSERVATION",37
"2020-01-01",7,"PRESERVED_SPECIMEN",2
"2020-04-01",0,"MACHINE_OBSERVATION",7
"2020-04-01",0,"LIVING_SPECIMEN",3
"2020-04-01",0,"OBSERVATION",1
"2020-04-01",0,"UNKNOWN",1
"2020-04-01",0,"FOSSIL_SPECIMEN",12
"2020-04-01",0,"PRESERVED_SPECIMEN",71
"2020-04-01",1,"PRESERVED_SPECIMEN",14258
"2020-04-01",1,"MACHINE_OBSERVATION",73
"2020-04-01",1,"HUMAN_OBSERVATION",12606
"2020-04-01",1,"LITERATURE",6
"2020-04-01",1,"UNKNOWN",19
"2020-04-01",1,"MATERIAL_SAMPLE",62
"2020-04-01",1,"FOSSIL_SPECIMEN",4
"2020-04-01",3,"PRESERVED_SPECIMEN",13
"2020-04-01",3,"LIVING_SPECIMEN",3
"2020-04-01",3,"UNKNOWN",7
"2020-04-01",4,"PRESERVED_SPECIMEN",90
"2020-04-01",4,"HUMAN_OBSERVATION",1
"2020-04-01",4,"UNKNOWN",5
"2020-04-01",4,"FOSSIL_SPECIMEN",16
"2020-04-01",5,"PRESERVED_SPECIMEN",742
"2020-04-01",5,"LIVING_SPECIMEN",6
"2020-04-01",5,"OBSERVATION",5
"2020-04-01",5,"UNKNOWN",20
"2020-04-01",5,"MATERIAL_SAMPLE",1
"2020-04-01",6,"PRESERVED_SPECIMEN",5733
"2020-04-01",6,"MACHINE_OBSERVATION",57
"2020-04-01",6,"HUMAN_OBSERVATION",62
"2020-04-01",6,"LIVING_SPECIMEN",42
"2020-04-01",6,"UNKNOWN",167
"2020-04-01",6,"MATERIAL_SAMPLE",8
"2020-04-01",6,"FOSSIL_SPECIMEN",3
"2020-04-01",7,"PRESERVED_SPECIMEN",2
"2020-07-01",0,"LIVING_SPECIMEN",3
"2020-07-01",0,"OBSERVATION",1
"2020-07-01",0,"UNKNOWN",1
"2020-07-01",0,"MACHINE_OBSERVATION",7
"2020-07-01",0,"FOSSIL_SPECIMEN",12
"2020-07-01",0,"PRESERVED_SPECIMEN",74
"2020-07-01",1,"LITERATURE",6
"2020-07-01",1,"UNKNOWN",19
"2020-07-01",1,"MACHINE_OBSERVATION",73
"2020-07-01",1,"MATERIAL_SAMPLE",74
"2020-07-01",1,"FOSSIL_SPECIMEN",4
"2020-07-01",1,"PRESERVED_SPECIMEN",14139
"2020-07-01",1,"HUMAN_OBSERVATION",15893
"2020-07-01",3,"LIVING_SPECIMEN",3
"2020-07-01",3,"UNKNOWN",7
"2020-07-01",3,"PRESERVED_SPECIMEN",13
"2020-07-01",4,"HUMAN_OBSERVATION",1
"2020-07-01",4,"UNKNOWN",5
"2020-07-01",4,"FOSSIL_SPECIMEN",16
"2020-07-01",4,"PRESERVED_SPECIMEN",90
"2020-07-01",5,"LIVING_SPECIMEN",6
"2020-07-01",5,"OBSERVATION",5
"2020-07-01",5,"UNKNOWN",20
"2020-07-01",5,"MATERIAL_SAMPLE",1
"2020-07-01",5,"PRESERVED_SPECIMEN",737
"2020-07-01",6,"HUMAN_OBSERVATION",75
"2020-07-01",6,"LIVING_SPECIMEN",42
"2020-07-01",6,"UNKNOWN",167
"2020-07-01",6,"MACHINE_OBSERVATION",57
"2020-07-01",6,"MATERIAL_SAMPLE",8
"2020-07-01",6,"FOSSIL_SPECIMEN",3
"2020-07-01",6,"PRESERVED_SPECIMEN",5836
"2020-07-01",7,"PRESERVED_SPECIMEN",2
"2020-10-01",0,"MACHINE_OBSERVATION",7
"2020-10-01",0,"FOSSIL_SPECIMEN",12
"2020-10-01",0,"PRESERVED_SPECIMEN",75
"2020-10-01",0,"LIVING_SPECIMEN",3
"2020-10-01",0,"OBSERVATION",1
"2020-10-01",0,"UNKNOWN",1
"2020-10-01",1,"MACHINE_OBSERVATION",73
"2020-10-01",1,"MATERIAL_SAMPLE",74
"2020-10-01",1,"FOSSIL_SPECIMEN",4
"2020-10-01",1,"PRESERVED_SPECIMEN",14343
"2020-10-01",1,"HUMAN_OBSERVATION",15964
"2020-10-01",1,"LITERATURE",6
"2020-10-01",1,"UNKNOWN",20
"2020-10-01",3,"PRESERVED_SPECIMEN",13
"2020-10-01",3,"LIVING_SPECIMEN",3
"2020-10-01",3,"UNKNOWN",7
"2020-10-01",4,"FOSSIL_SPECIMEN",16
"2020-10-01",4,"PRESERVED_SPECIMEN",90
"2020-10-01",4,"HUMAN_OBSERVATION",1
"2020-10-01",4,"UNKNOWN",5
"2020-10-01",5,"MATERIAL_SAMPLE",1
"2020-10-01",5,"PRESERVED_SPECIMEN",738
"2020-10-01",5,"LIVING_SPECIMEN",6
"2020-10-01",5,"OBSERVATION",5
"2020-10-01",5,"UNKNOWN",20
"2020-10-01",6,"MACHINE_OBSERVATION",57
"2020-10-01",6,"MATERIAL_SAMPLE",8
"2020-10-01",6,"FOSSIL_SPECIMEN",3
"2020-10-01",6,"PRESERVED_SPECIMEN",5927
"2020-10-01",6,"HUMAN_OBSERVATION",81
"2020-10-01",6,"LIVING_SPECIMEN",42
"2020-10-01",6,"UNKNOWN",167
"2020-10-01",7,"PRESERVED_SPECIMEN",2
"2021-01-01",0,"PRESERVED_SPECIMEN",76
"2021-01-01",0,"MACHINE_OBSERVATION",7
"2021-01-01",0,"LIVING_SPECIMEN",3
"2021-01-01",0,"OBSERVATION",1
"2021-01-01",0,"UNKNOWN",1
"2021-01-01",0,"FOSSIL_SPECIMEN",12
"2021-01-01",1,"PRESERVED_SPECIMEN",14350
"2021-01-01",1,"MACHINE_OBSERVATION",73
"2021-01-01",1,"LITERATURE",6
"2021-01-01",1,"HUMAN_OBSERVATION",15983
"2021-01-01",1,"MATERIAL_SAMPLE",74
"2021-01-01",1,"UNKNOWN",20
"2021-01-01",1,"FOSSIL_SPECIMEN",4
"2021-01-01",3,"PRESERVED_SPECIMEN",13
"2021-01-01",3,"LIVING_SPECIMEN",3
"2021-01-01",3,"UNKNOWN",7
"2021-01-01",4,"PRESERVED_SPECIMEN",90
"2021-01-01",4,"HUMAN_OBSERVATION",1
"2021-01-01",4,"UNKNOWN",5
"2021-01-01",4,"FOSSIL_SPECIMEN",16
"2021-01-01",5,"PRESERVED_SPECIMEN",738
"2021-01-01",5,"LIVING_SPECIMEN",6
"2021-01-01",5,"OBSERVATION",5
"2021-01-01",5,"MATERIAL_SAMPLE",1
"2021-01-01",5,"UNKNOWN",20
"2021-01-01",6,"MATERIAL_SAMPLE",8
"2021-01-01",6,"UNKNOWN",167
"2021-01-01",6,"FOSSIL_SPECIMEN",3
"2021-01-01",6,"PRESERVED_SPECIMEN",5972
"2021-01-01",6,"MACHINE_OBSERVATION",57
"2021-01-01",6,"LIVING_SPECIMEN",42
"2021-01-01",6,"HUMAN_OBSERVATION",105
"2021-01-01",7,"PRESERVED_SPECIMEN",2
"2021-04-01",0,"LIVING_SPECIMEN",3
"2021-04-01",0,"UNKNOWN",1
"2021-04-01",0,"OBSERVATION",1
"2021-04-01",0,"FOSSIL_SPECIMEN",27
"2021-04-01",0,"PRESERVED_SPECIMEN",54
"2021-04-01",0,"MACHINE_OBSERVATION",7
"2021-04-01",1,"LITERATURE",20
"2021-04-01",1,"HUMAN_OBSERVATION",16034
"2021-04-01",1,"UNKNOWN",19
"2021-04-01",1,"MATERIAL_SAMPLE",137
"2021-04-01",1,"FOSSIL_SPECIMEN",8
"2021-04-01",1,"PRESERVED_SPECIMEN",14458
"2021-04-01",1,"MACHINE_OBSERVATION",73
"2021-04-01",3,"LIVING_SPECIMEN",3
"2021-04-01",3,"UNKNOWN",7
"2021-04-01",3,"PRESERVED_SPECIMEN",13
"2021-04-01",4,"HUMAN_OBSERVATION",1
"2021-04-01",4,"UNKNOWN",5
"2021-04-01",4,"MATERIAL_SAMPLE",6
"2021-04-01",4,"FOSSIL_SPECIMEN",16
"2021-04-01",4,"PRESERVED_SPECIMEN",90
"2021-04-01",5,"LIVING_SPECIMEN",6
"2021-04-01",5,"UNKNOWN",20
"2021-04-01",5,"OBSERVATION",5
"2021-04-01",5,"MATERIAL_SAMPLE",1
"2021-04-01",5,"PRESERVED_SPECIMEN",763
"2021-04-01",6,"LIVING_SPECIMEN",42
"2021-04-01",6,"HUMAN_OBSERVATION",120
"2021-04-01",6,"UNKNOWN",167
"2021-04-01",6,"MATERIAL_SAMPLE",20
"2021-04-01",6,"FOSSIL_SPECIMEN",3
"2021-04-01",6,"PRESERVED_SPECIMEN",6006
"2021-04-01",6,"MACHINE_OBSERVATION",57
"2021-04-01",7,"PRESERVED_SPECIMEN",2
"2021-07-01",0,"UNKNOWN",1
"2021-07-01",0,"MACHINE_OBSERVATION",7
"2021-07-01",0,"FOSSIL_SPECIMEN",27
"2021-07-01",0,"PRESERVED_SPECIMEN",54
"2021-07-01",0,"LIVING_SPECIMEN",3
"2021-07-01",0,"OBSERVATION",1
"2021-07-01",1,"UNKNOWN",19
"2021-07-01",1,"MACHINE_OBSERVATION",78
"2021-07-01",1,"MATERIAL_SAMPLE",137
"2021-07-01",1,"FOSSIL_SPECIMEN",8
"2021-07-01",1,"PRESERVED_SPECIMEN",14492
"2021-07-01",1,"HUMAN_OBSERVATION",19587
"2021-07-01",1,"LITERATURE",20
"2021-07-01",3,"UNKNOWN",7
"2021-07-01",3,"PRESERVED_SPECIMEN",13
"2021-07-01",3,"LIVING_SPECIMEN",3
"2021-07-01",4,"UNKNOWN",5
"2021-07-01",4,"MATERIAL_SAMPLE",6
"2021-07-01",4,"FOSSIL_SPECIMEN",16
"2021-07-01",4,"PRESERVED_SPECIMEN",90
"2021-07-01",4,"HUMAN_OBSERVATION",1
"2021-07-01",5,"UNKNOWN",20
"2021-07-01",5,"MATERIAL_SAMPLE",1
"2021-07-01",5,"PRESERVED_SPECIMEN",768
"2021-07-01",5,"HUMAN_OBSERVATION",1
"2021-07-01",5,"LIVING_SPECIMEN",6
"2021-07-01",5,"OBSERVATION",5
"2021-07-01",6,"LIVING_SPECIMEN",42
"2021-07-01",6,"UNKNOWN",167
"2021-07-01",6,"MACHINE_OBSERVATION",57
"2021-07-01",6,"MATERIAL_SAMPLE",20
"2021-07-01",6,"FOSSIL_SPECIMEN",3
"2021-07-01",6,"PRESERVED_SPECIMEN",6022
"2021-07-01",6,"HUMAN_OBSERVATION",123
"2021-07-01",7,"PRESERVED_SPECIMEN",2
"2021-10-01",0,"PRESERVED_SPECIMEN",54
"2021-10-01",0,"MACHINE_OBSERVATION",7
"2021-10-01",0,"LIVING_SPECIMEN",3
"2021-10-01",0,"OBSERVATION",1
"2021-10-01",0,"UNKNOWN",1
"2021-10-01",0,"FOSSIL_SPECIMEN",27
"2021-10-01",1,"PRESERVED_SPECIMEN",14747
"2021-10-01",1,"MACHINE_OBSERVATION",78
"2021-10-01",1,"HUMAN_OBSERVATION",19592
"2021-10-01",1,"LITERATURE",20
"2021-10-01",1,"UNKNOWN",19
"2021-10-01",1,"MATERIAL_SAMPLE",137
"2021-10-01",1,"FOSSIL_SPECIMEN",8
"2021-10-01",3,"PRESERVED_SPECIMEN",13
"2021-10-01",3,"LIVING_SPECIMEN",3
"2021-10-01",3,"UNKNOWN",7
"2021-10-01",3,"MATERIAL_SAMPLE",42
"2021-10-01",4,"PRESERVED_SPECIMEN",94
"2021-10-01",4,"HUMAN_OBSERVATION",1
"2021-10-01",4,"UNKNOWN",5
"2021-10-01",4,"MATERIAL_SAMPLE",6
"2021-10-01",4,"FOSSIL_SPECIMEN",16
"2021-10-01",5,"PRESERVED_SPECIMEN",770
"2021-10-01",5,"HUMAN_OBSERVATION",1
"2021-10-01",5,"LIVING_SPECIMEN",6
"2021-10-01",5,"OBSERVATION",5
"2021-10-01",5,"UNKNOWN",20
"2021-10-01",5,"MATERIAL_SAMPLE",1
"2021-10-01",6,"MATERIAL_SAMPLE",20
"2021-10-01",6,"FOSSIL_SPECIMEN",3
"2021-10-01",6,"PRESERVED_SPECIMEN",6394
"2021-10-01",6,"MACHINE_OBSERVATION",57
"2021-10-01",6,"HUMAN_OBSERVATION",132
"2021-10-01",6,"LIVING_SPECIMEN",42
"2021-10-01",6,"UNKNOWN",167
"2021-10-01",7,"PRESERVED_SPECIMEN",2
"2021-10-01",8,"MATERIAL_SAMPLE",10
"2022-01-01",0,"LIVING_SPECIMEN",3
"2022-01-01",0,"OBSERVATION",1
"2022-01-01",0,"UNKNOWN",1
"2022-01-01",0,"FOSSIL_SPECIMEN",27
"2022-01-01",0,"PRESERVED_SPECIMEN",57
"2022-01-01",0,"MACHINE_OBSERVATION",7
"2022-01-01",1,"LITERATURE",20
"2022-01-01",1,"HUMAN_OBSERVATION",19607
"2022-01-01",1,"MATERIAL_SAMPLE",137
"2022-01-01",1,"UNKNOWN",19
"2022-01-01",1,"FOSSIL_SPECIMEN",8
"2022-01-01",1,"PRESERVED_SPECIMEN",14759
"2022-01-01",1,"MACHINE_OBSERVATION",78
"2022-01-01",3,"LIVING_SPECIMEN",3
"2022-01-01",3,"MATERIAL_SAMPLE",43
"2022-01-01",3,"UNKNOWN",7
"2022-01-01",3,"PRESERVED_SPECIMEN",13
"2022-01-01",4,"HUMAN_OBSERVATION",1
"2022-01-01",4,"MATERIAL_SAMPLE",6
"2022-01-01",4,"UNKNOWN",5
"2022-01-01",4,"FOSSIL_SPECIMEN",16
"2022-01-01",4,"PRESERVED_SPECIMEN",94
"2022-01-01",5,"LIVING_SPECIMEN",6
"2022-01-01",5,"HUMAN_OBSERVATION",1
"2022-01-01",5,"OBSERVATION",5
"2022-01-01",5,"MATERIAL_SAMPLE",1
"2022-01-01",5,"UNKNOWN",20
"2022-01-01",5,"PRESERVED_SPECIMEN",772
"2022-01-01",6,"PRESERVED_SPECIMEN",6433
"2022-01-01",6,"MACHINE_OBSERVATION",57
"2022-01-01",6,"LIVING_SPECIMEN",42
"2022-01-01",6,"HUMAN_OBSERVATION",137
"2022-01-01",6,"MATERIAL_SAMPLE",20
"2022-01-01",6,"UNKNOWN",167
"2022-01-01",6,"FOSSIL_SPECIMEN",1
"2022-01-01",7,"PRESERVED_SPECIMEN",2
"2022-01-01",8,"MATERIAL_SAMPLE",10
