"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",8
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",4
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",12
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",6
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",31
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",58
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",5
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5142
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",4
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",47
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",30
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",316
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",209
"2017-07-24","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",602
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",66
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",46
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",130
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",404
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",806
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",553
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",85
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",312
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3742
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6089
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",348
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",168
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",444
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",93
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1936
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",389
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",158
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",41
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",56
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2289
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",2
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",3
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",18
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",16
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",216
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",8
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",4
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",12
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",6
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",31
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",58
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",5
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",18
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",58
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5142
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-10-12","LITERATURE","Species","Georeferenced","Unknown",2
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",4
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",47
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2017-10-12","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",209
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",30
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",316
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",601
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1881
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",66
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",395
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",405
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2295
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5899
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",119
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",212
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",169
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",810
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",446
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",518
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",85
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",313
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3746
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",348
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",149
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",41
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",93
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",58
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",58
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",2
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",2
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",18
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",3
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",18
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",8
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",31
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",4
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",12
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",6
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6071
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",4
"2017-12-22","LITERATURE","Species","Georeferenced","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-12-22","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",47
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",209
"2017-12-22","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",30
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",316
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",396
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",150
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",622
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2319
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",42
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",297
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",831
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",533
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",85
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",715
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3554
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6082
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",212
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",87
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",171
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",334
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",173
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",581
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1938
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",18
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",64
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",5
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",8
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",4
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",12
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",77
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
