"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",507645
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",274
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",2640
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5232
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",43
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",14
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",558
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",764
"2015-04-09","UNKNOWN","Order","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1464
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",241
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",180
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",600
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",151
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",84
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1803
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",421
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",635
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",687
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",52
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",164
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",96
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",191
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",74
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",414
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",153
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",65
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",772
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",145
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",195
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",83
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21469
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2234
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",119
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4961
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",77
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",202
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",507
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1940
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",218
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",19
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1820
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7424
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1791
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",316
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",195
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",84
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2008
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",45
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",322
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",22657
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",21
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",721
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",305
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",339
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4446
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",858
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",49445
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",271
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",294
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",754
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1228
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",32
"2015-07-03","LITERATURE","Species","Georeferenced","Unknown",5
"2015-07-03","LITERATURE","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",113
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",67
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",113
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2015-07-03","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1561
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",176
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",56
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",590
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1082
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",33
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",693
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",151
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",68
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",158700
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",715
"2015-07-03","OBSERVATION","Family","Georeferenced","YearOnly",24
"2015-07-03","OBSERVATION","Order","Georeferenced","YearOnly",19
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",465
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearOnly",17
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2517
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",73
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19669
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8690
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearOnly",2
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",89
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",5433
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",7446
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",25
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",67
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",433
"2015-07-03","OBSERVATION","Class","Georeferenced","YearOnly",18
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",97
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",25716
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonth",1382
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",965
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",370
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",115
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1036
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7921
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",646
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",161
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",588
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",793
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1317
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",987
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",42
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",893
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19349
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",808
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",17
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",72
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10500
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1590
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",493
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",142
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1443
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",141
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44855
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",31
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14128
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1587
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1430
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",812
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7922
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4981
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",120
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",802
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30538
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",592
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1030
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7754
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3128
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1347
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",91312
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",96989
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",854
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4046
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",566
"2015-07-03","UNKNOWN","Order","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1465
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1463
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",1069
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",4164
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",1002
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",5
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",24
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",194
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",5201
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",27
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",5680
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2231
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",6
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",155
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",370
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearOnly",6
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",154
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonth",36
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",5722
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",35
"2015-07-03","UNKNOWN","Class","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",96
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",4175
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",994
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",518
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",364
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",6030
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",33
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",507868
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",4195
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",2640
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",43
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",763
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",118
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",118
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",209
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",971
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",4388
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",795
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonth",27
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonth",13
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",273
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5232
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",179
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonth",44
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",14
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",52
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",163
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",179
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",97
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",193
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",83
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",635
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",165
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",65
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",858
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",10
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",152
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21572
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2322
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",416
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4971
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",77
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",36
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",404
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",195
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",180
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",600
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",131
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",203
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",100
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1798
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",542
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1945
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",422
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",218
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",270
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",690
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",316
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",195
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",84
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2006
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1820
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",64
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",22683
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1791
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",21
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",305
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",339
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4451
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",858
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",325
