"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2746
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",563
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",32
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",904
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32375
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",52
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",223
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",192
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32445
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",208
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",2183
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",15
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",22
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",300
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",207
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",44
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",457
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",135
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",301
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",204
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",182
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",192
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",44
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",247
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31410
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",979
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",44
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",151
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1348
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",192
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",459
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",665
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",195
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31809
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",687
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1236
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",2178
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",29
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",891
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",34047
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",718
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",207
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",44
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",66
"2009-12-16","UNKNOWN","Class","Georeferenced","Unknown",48
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",537
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",468402
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",4
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",64
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",101
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",3
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32402
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",66
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",223
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",72
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",200
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2739
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",32
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16242
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32375
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1526
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",701
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",181
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32375
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",301
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",203
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",188
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",35
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",207
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",192
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",207
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","Unknown",13
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",52
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",24
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",249
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",36
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",192
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",193
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",16593
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1303
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1016
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",223
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",195
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2009-04-06","UNKNOWN","Kingdom","Georeferenced","Unknown",13
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",66
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",52
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",120
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1239
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",21
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",2470
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",730
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",290
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",47
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",85
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",2546
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",12
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",849
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",64
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",72
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16049
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",151
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",266
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",2470
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6950
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1753
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",249
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",120
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",30
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1548
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",11818
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",46
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",151
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",875
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",12
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",432
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",174
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",15
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14861
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",95
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",516
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",149
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",15
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",870
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1038
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",249
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",52
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",223
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",2178
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",301
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",79
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",126
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",44
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",193
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",51
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",120
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",133
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",369
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",164
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1960
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",26
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",457
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Class","Georeferenced","Unknown",48
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",28393
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",229
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",92
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",257
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",2
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",19
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",849
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1222
