"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1436
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",14
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",31
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1193
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",69
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2210
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",418
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",422
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonth",51
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1160
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3983
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2598
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",382
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",319
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",6444
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3266
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1936
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",365
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",205
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",418
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",582
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",750
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearOnly",18
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",533
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",5
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",501
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",222
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",411
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2031
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",578
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9521
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",120
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",351
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",26
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",69
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1193
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",40
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1790
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",53
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",25
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",71
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",47
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",1220
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",226
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2208
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",38
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",3308
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",3200
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",22010
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25704
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",47
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2676
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",205
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",3429
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",3766
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",91
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",198
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",226
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2447
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",208
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",107
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10068
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",50
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",680
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",411
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",201
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",38
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",41
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",114
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",651
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1824
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",160
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",12
"2008-12-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1420
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",42
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",2230
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearOnly",19
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",40
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19436
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",131
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",29
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",424
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8097
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",203
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",131
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",609
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",24
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4057
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",382
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",577
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",424
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",78
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",82053
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",62
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4406
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",167
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",141
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",155
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",382
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2598
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",113
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",648
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",125
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24541
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",9089
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",382
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",285
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",682
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1330
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1276
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8303
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",817
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",728
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1113
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonth",48
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",78
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",29
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",7
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",3287
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1140
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2210
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3149
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16189
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",481
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",152
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",467
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",251
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",261
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5472
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14764
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1104
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",169
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",668
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",184
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",44
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",62
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",86
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonth",69
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",3
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",234
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",123
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",14
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",62
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1559
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",24
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",12
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",13
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",112
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",26
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",68
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",78
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",225
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",262
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",35
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",817
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",53
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",178
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",8
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",506
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1041
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4236
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",178
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",141
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",531
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",131
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",719
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",382
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",789
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25251
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7333
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",3
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",8500
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",73
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearOnly",22
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",131
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",78
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",226
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1169
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",149
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",357
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",620
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1130
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",131
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",97
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1171
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",73
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",175
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",40
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",57
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8009
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9373
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1330
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",31
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",85
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1177
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",131
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",608
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",54
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",376
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8330
"2008-06-27","UNKNOWN","Class","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",58
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",11748
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",719
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",178
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22511
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",36
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",382
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",24
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",564
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",41
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",750
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",750
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",133
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",78
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",82007
