"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",591
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",152
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",207
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",32
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",102
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",100
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5132
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",109
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",355
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",152
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13800
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",357
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",444
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",73
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",153
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1086
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6355
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2496
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",56
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1019
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",109
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",8784
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",54
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",109
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",102
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",100
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",142
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",476
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",563
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",99
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1090
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1102
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",75
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",75
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3736
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",152
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",609
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",5316
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",83
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",447
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1028
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",105
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",210
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",78
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",471
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",542
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",237
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",586
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",599
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3976
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",541
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",32
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",274
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2388
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4861
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",283
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonth",2
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",1061
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",78
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",92
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",566
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",8786
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",55
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1169
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",74
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",109
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",142
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",96
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",33
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",5316
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",47
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1565
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",386
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",238
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1321
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",6
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",142
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",260
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",99
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",32
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",836
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",137
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",125
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",3329
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",34
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",24
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",20
"2014-09-08","OBSERVATION","Unknown","CountryOnly","Unknown",8
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",477
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",769
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",209
"2008-12-17","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1549
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12487
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",1102
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",706
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1146
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",32
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",741
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",108
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",97
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",291
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",70
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2788
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",158
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",47
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",962
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",45
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",154
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",117
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",28
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",83
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4302
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",197
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",6
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",152
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",32
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1083
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",13
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",731
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",235
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",769
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",4
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",354
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",83
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",109
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",272
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",239
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5035
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2672
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1493
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",225
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",606
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",34
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",727
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",102
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",981
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",5283
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",969
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5039
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",129
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",509
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1173
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12487
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",80
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",719
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",4
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1130
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",25
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",1
