"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-07-01",3,"HUMAN_OBSERVATION",872
"2021-07-01",4,"HUMAN_OBSERVATION",1504
"2021-07-01",4,"FOSSIL_SPECIMEN",1
"2021-07-01",4,"OCCURRENCE",2
"2021-07-01",4,"PRESERVED_SPECIMEN",26428
"2021-07-01",5,"OCCURRENCE",1
"2021-07-01",5,"PRESERVED_SPECIMEN",6753
"2021-07-01",5,"HUMAN_OBSERVATION",9490
"2021-07-01",6,"HUMAN_OBSERVATION",25413
"2021-07-01",6,"LIVING_SPECIMEN",1335
"2021-07-01",6,"FOSSIL_SPECIMEN",42
"2021-07-01",6,"OCCURRENCE",4
"2021-07-01",6,"PRESERVED_SPECIMEN",550830
"2021-07-01",7,"PRESERVED_SPECIMEN",283
"2021-07-01",7,"HUMAN_OBSERVATION",296
"2021-10-01",0,"LIVING_SPECIMEN",1
"2021-10-01",0,"FOSSIL_SPECIMEN",690
"2021-10-01",0,"OCCURRENCE",120
"2021-10-01",0,"PRESERVED_SPECIMEN",589
"2021-10-01",1,"FOSSIL_SPECIMEN",37759
"2021-10-01",1,"OCCURRENCE",4588
"2021-10-01",1,"PRESERVED_SPECIMEN",371076
"2021-10-01",1,"HUMAN_OBSERVATION",5952018
"2021-10-01",1,"LIVING_SPECIMEN",7
"2021-10-01",1,"MACHINE_OBSERVATION",104
"2021-10-01",1,"MATERIAL_SAMPLE",2007
"2021-10-01",3,"PRESERVED_SPECIMEN",21
"2021-10-01",3,"HUMAN_OBSERVATION",820
"2021-10-01",4,"HUMAN_OBSERVATION",991
"2021-10-01",4,"FOSSIL_SPECIMEN",1
"2021-10-01",4,"OCCURRENCE",2
"2021-10-01",4,"PRESERVED_SPECIMEN",26428
"2021-10-01",5,"OCCURRENCE",1
"2021-10-01",5,"PRESERVED_SPECIMEN",9476
"2021-10-01",5,"HUMAN_OBSERVATION",9490
"2021-10-01",6,"HUMAN_OBSERVATION",25377
"2021-10-01",6,"LIVING_SPECIMEN",1335
"2021-10-01",6,"FOSSIL_SPECIMEN",42
"2021-10-01",6,"OCCURRENCE",4
"2021-10-01",6,"PRESERVED_SPECIMEN",550730
"2021-10-01",7,"PRESERVED_SPECIMEN",285
"2021-10-01",7,"HUMAN_OBSERVATION",279
"2022-01-01",0,"FOSSIL_SPECIMEN",690
"2022-01-01",0,"OCCURRENCE",120
"2022-01-01",0,"PRESERVED_SPECIMEN",589
"2022-01-01",0,"LIVING_SPECIMEN",1
"2022-01-01",1,"HUMAN_OBSERVATION",5953565
"2022-01-01",1,"LIVING_SPECIMEN",7
"2022-01-01",1,"MACHINE_OBSERVATION",104
"2022-01-01",1,"MATERIAL_SAMPLE",2007
"2022-01-01",1,"FOSSIL_SPECIMEN",37759
"2022-01-01",1,"OCCURRENCE",4588
"2022-01-01",1,"PRESERVED_SPECIMEN",372663
"2022-01-01",3,"HUMAN_OBSERVATION",820
"2022-01-01",3,"PRESERVED_SPECIMEN",21
"2022-01-01",4,"FOSSIL_SPECIMEN",1
"2022-01-01",4,"OCCURRENCE",2
"2022-01-01",4,"PRESERVED_SPECIMEN",26454
"2022-01-01",4,"HUMAN_OBSERVATION",991
"2022-01-01",5,"HUMAN_OBSERVATION",9490
"2022-01-01",5,"OCCURRENCE",1
"2022-01-01",5,"PRESERVED_SPECIMEN",9476
"2022-01-01",6,"FOSSIL_SPECIMEN",42
"2022-01-01",6,"OCCURRENCE",4
"2022-01-01",6,"PRESERVED_SPECIMEN",551078
"2022-01-01",6,"HUMAN_OBSERVATION",29282
"2022-01-01",6,"LIVING_SPECIMEN",1335
"2022-01-01",7,"HUMAN_OBSERVATION",279
"2022-01-01",7,"PRESERVED_SPECIMEN",285
"2022-04-01",0,"LIVING_SPECIMEN",1
"2022-04-01",0,"FOSSIL_SPECIMEN",690
"2022-04-01",0,"OCCURRENCE",120
"2022-04-01",0,"PRESERVED_SPECIMEN",1993
"2022-04-01",1,"FOSSIL_SPECIMEN",37761
"2022-04-01",1,"OCCURRENCE",4588
"2022-04-01",1,"PRESERVED_SPECIMEN",372777
"2022-04-01",1,"HUMAN_OBSERVATION",7890685
"2022-04-01",1,"LIVING_SPECIMEN",7
"2022-04-01",1,"MACHINE_OBSERVATION",104
"2022-04-01",1,"MATERIAL_SAMPLE",2007
"2022-04-01",3,"PRESERVED_SPECIMEN",21
"2022-04-01",3,"HUMAN_OBSERVATION",822
"2022-04-01",4,"HUMAN_OBSERVATION",1150
"2022-04-01",4,"FOSSIL_SPECIMEN",1
"2022-04-01",4,"OCCURRENCE",2
"2022-04-01",4,"PRESERVED_SPECIMEN",26494
"2022-04-01",5,"OCCURRENCE",1
"2022-04-01",5,"PRESERVED_SPECIMEN",13765
"2022-04-01",5,"HUMAN_OBSERVATION",10419
"2022-04-01",5,"LIVING_SPECIMEN",900
"2022-04-01",6,"HUMAN_OBSERVATION",79114
"2022-04-01",6,"LIVING_SPECIMEN",1335
"2022-04-01",6,"FOSSIL_SPECIMEN",42
"2022-04-01",6,"OCCURRENCE",4
"2022-04-01",6,"PRESERVED_SPECIMEN",551079
"2022-04-01",7,"PRESERVED_SPECIMEN",376
"2022-04-01",7,"HUMAN_OBSERVATION",330
"2022-04-01",8,"HUMAN_OBSERVATION",2
