"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",28
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",362
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5704
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",121113
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17505
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8777
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8804
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",320
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",255078
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",622
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",210146
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2725
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1763
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1032
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1152
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",131
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",472
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62051
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3616
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13512
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",6
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2988
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6957
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",699
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",59
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",127
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",76079
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",66
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",166
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7611
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",152
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",293
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16361
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3742
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",341
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",105
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",291
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",836
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1857
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",85722
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2016
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",759
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",10
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",717
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",421
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",13
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Family","Unknown","Unknown",265
"2017-12-22","FOSSIL_SPECIMEN","Species","Unknown","Unknown",580
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3462
"2017-12-22","FOSSIL_SPECIMEN","Order","Unknown","Unknown",160
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4910
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1319
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",320
"2017-12-22","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1182
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",38
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13018
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",937
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1183
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",45
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",209
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",19
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2017-12-22","FOSSIL_SPECIMEN","Class","Unknown","Unknown",908
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1441
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1545
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",260
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","Unknown",62
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3249
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7845
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",60423
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonth",9
"2017-12-22","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",312
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6990
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4316
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",583
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",180
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",38
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",850
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13597
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",28999
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",259
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",264
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",46
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1484216
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5227
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearOnly",5
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2896
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",326
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","Unknown",744
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",54
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",60
"2017-12-22","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87471
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",720
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","Unknown",351
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",58
"2017-12-22","LIVING_SPECIMEN","Genus","Unknown","Unknown",5
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",58
"2017-12-22","MACHINE_OBSERVATION","Species","Unknown","YearOnly",1
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",22
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",7
"2017-12-22","MACHINE_OBSERVATION","Species","Unknown","YearMonth",2
"2017-12-22","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",4
"2017-12-22","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",147
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1773
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",87
"2017-12-22","OBSERVATION","Genus","Unknown","Unknown",1
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",20
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",744
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","Unknown",28
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",23
"2017-12-22","OCCURRENCE","Class","Georeferenced","Unknown",1
"2017-12-22","OCCURRENCE","Species","Unknown","Unknown",2
"2017-12-22","OCCURRENCE","Genus","Unknown","Unknown",149
"2017-12-22","OCCURRENCE","Family","Georeferenced","Unknown",2
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",3464
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",32
"2017-12-22","OCCURRENCE","Unknown","Unknown","Unknown",44
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",34
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",134
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6419
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",781
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",21247
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8889
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8845
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","Unknown",329
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",211386
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1762
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1160
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62700
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",121388
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3616
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13505
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",261547
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",622
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",6
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2731
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2988
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1032
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7341
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",699
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",131
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",61
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",127
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",76721
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",96
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",178
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8089
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",296
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",492
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16413
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4514
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",342
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",115
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","Unknown",292
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1868
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87919
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2018
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",152
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",9
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",83
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",29
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",574
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",836
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",937
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1183
"2018-04-09","FOSSIL_SPECIMEN","Class","Unknown","Unknown",908
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",209
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1545
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",260
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",10
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",19
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",421
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",13
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1441
"2018-04-09","FOSSIL_SPECIMEN","Family","Unknown","Unknown",265
"2018-04-09","FOSSIL_SPECIMEN","Species","Unknown","Unknown",580
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3462
"2018-04-09","FOSSIL_SPECIMEN","Order","Unknown","Unknown",160
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1319
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",717
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",320
"2018-04-09","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1182
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13018
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",45
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4910
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",38
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",850
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",28999
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2896
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",326
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87471
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",720
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",62
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3249
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",744
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",54
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",60
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7845
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",60423
"2018-04-09","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",312
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6990
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",583
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",180
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",38
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",9
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13597
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",259
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",264
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",46
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1484216
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4316
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5227
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",5
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2018-04-09","LIVING_SPECIMEN","Species","Unknown","Unknown",351
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",5
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",58
"2018-04-09","MACHINE_OBSERVATION","Species","Unknown","YearMonth",2
"2018-04-09","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",4
"2018-04-09","MACHINE_OBSERVATION","Species","Unknown","YearOnly",1
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",22
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",58
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",7
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",87
"2018-04-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",147
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1773
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-04-09","OBSERVATION","Genus","Unknown","Unknown",1
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",20
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",3467
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",32
"2018-04-09","OCCURRENCE","Unknown","Unknown","Unknown",44
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",34
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",138
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",78
"2018-04-09","OCCURRENCE","Class","Georeferenced","Unknown",1
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",747
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",23
"2018-04-09","OCCURRENCE","Genus","Unknown","Unknown",149
"2018-04-09","OCCURRENCE","Species","Unknown","Unknown",2
"2018-04-09","OCCURRENCE","Family","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1868
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7356
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",914
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87929
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",76771
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",96
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2020
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8312
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",152
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16436
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",55
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",90
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",36
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",84
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",145
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",841
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",841
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",781
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",21346
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8891
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",327
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",204
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",212011
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1762
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1161
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
