"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",615
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",93
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",432
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5756
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",222
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",162
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",164
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1657
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",583
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",582
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",80
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",68
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4620
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6374
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",36
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",591
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",259
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",356
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",142
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",621
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2566
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",36
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",491
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",15
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1536
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1604
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",448
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",615
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",136
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",53
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",182
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",304
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",450
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1749
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",153
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",78
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",68
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",62
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",19
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",42
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",230
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",82
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",184
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",21
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",99
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",86
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",121
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30294
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",33
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2107
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",30
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1022
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",54
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14659
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",476
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",97
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",33685
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",69
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",889
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",58
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",514
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",165
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",236
"2019-04-06","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",16
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",219
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",95
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",890
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2019-04-06","OBSERVATION","Species","Georeferenced","Unknown",67
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",194
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2019-04-06","OCCURRENCE","Family","CountryOnly","Unknown",1
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",13
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",66
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",24
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",105
"2019-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",56
"2019-04-06","OCCURRENCE","Family","Georeferenced","Unknown",2
"2019-04-06","OCCURRENCE","Species","Georeferenced","Unknown",1626
"2019-04-06","OCCURRENCE","Species","CountryOnly","Unknown",2668
"2019-04-06","OCCURRENCE","Order","Georeferenced","Unknown",1
"2019-04-06","OCCURRENCE","Order","CountryOnly","Unknown",65
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",12
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",129
"2019-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",34
"2019-04-06","OCCURRENCE","Order","CountryOnly","YearMonthDay",103
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",459
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",588
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",160
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2019-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",9
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",228
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",164
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",615
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",435
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",222
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",588
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",583
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",80
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",166
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6455
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1659
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",258
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",356
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",68
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4656
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",144
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",590
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2619
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",37
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",97
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5781
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",625
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",62
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",42
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",231
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",82
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",388
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",21
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",486
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",15
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1548
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1563
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",676
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",136
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",304
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",47
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1742
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",157
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",68
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",34
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",441
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",139
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",203
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",99
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",54
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14659
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2107
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",86
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",124
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30395
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",33
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",30
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",476
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1046
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",97
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",33685
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",69
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",890
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",58
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",514
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",889
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",16
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",165
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",236
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",219
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",95
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2019-07-01","OBSERVATION","Species","Georeferenced","Unknown",67
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",459
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",160
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",44
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",66
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",195
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",31
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2019-07-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",13
"2019-07-01","OCCURRENCE","Species","CountryOnly","Unknown",2807
"2019-07-01","OCCURRENCE","Order","CountryOnly","Unknown",5
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",12
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",105
"2019-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",35
"2019-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",60
"2019-07-01","OCCURRENCE","Family","Georeferenced","Unknown",2
"2019-07-01","OCCURRENCE","Species","Georeferenced","Unknown",1675
"2019-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",603
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",218
"2019-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",5
"2019-07-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",41
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",226
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",616
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",98
