"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",47
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",44
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1358
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",145
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",104
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",126
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",627
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",461
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",2
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",252
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",135
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",887
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",983
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",338
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",510
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2497
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",62
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",305
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",29
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",21
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",58
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2502
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1251
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",21
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",288
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",40
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",907
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",207
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",236
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",311
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",798
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2280
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",182
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",49
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",193
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",46
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",130
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",458
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",252
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",251
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3166
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",405
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",78
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",311
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",516
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",3
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",611
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",168
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",35
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",112
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",168
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",92
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",82
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",37
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",35
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",236
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1381
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",396
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",35
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",40
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",4
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",225
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",2
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",126
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",394
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",139
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7123
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",151
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",126
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",139
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1780
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",8
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",267
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",698
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",876
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",79
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",172
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",369
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",954
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",3148
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",879
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",3383
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",250
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",93
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",435
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",65
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",360
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",44
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",921
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",32
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3631
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2502
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",492
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",141
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1059
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",370
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",142
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1516
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",69
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",35
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1251
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",279
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",106
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",2615
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",270
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2501
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2601
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",73
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",264
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",21
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4159
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",366
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",36
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",12
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4735
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4353
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",129
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",16
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",252
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",921
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",30
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",5230
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",35
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",5
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",30
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",78
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",200
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",194
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",309
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",2615
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",207
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",236
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",77
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",50
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",305
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",255
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1933
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",40
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",255
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",46
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",63
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",13
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
