"snapshot","day","speciesCount"
"2013-09-10",185,3
"2016-01-04",114,2
"2016-10-07",275,4
"2016-01-04",115,1
"2016-10-07",276,1
"2017-12-22",363,1
"2015-10-01",232,1
"2016-01-04",116,26
"2016-07-04",291,6
"2016-01-04",117,2
"2016-07-04",292,1
"2016-10-07",279,1
"2016-01-04",119,2
"2016-10-07",280,4
"2016-01-04",120,2
"2016-07-04",295,6
"2016-07-04",296,9
"2016-10-07",282,4
"2015-10-01",238,1
"2016-10-07",283,11
"2008-12-17",180,4
"2016-07-04",298,1
"2016-10-07",284,5
"2008-12-17",181,4
"2015-10-01",240,1
"2016-01-04",124,1
"2016-07-04",299,2
"2016-10-07",285,4
"2016-01-04",125,1
"2016-10-07",286,3
"2011-06-10",168,1
"2015-10-01",242,1
"2016-01-04",126,1
"2016-07-04",301,2
"2015-10-01",243,2
"2016-01-04",127,1
"2016-07-04",302,1
"2016-10-07",288,1
"2015-10-01",244,1
"2016-01-04",128,3
"2015-10-01",245,2
"2016-01-04",129,1
"2016-07-04",304,1
"2013-09-10",201,2
"2016-07-04",305,1
"2016-10-07",291,6
"2008-12-17",188,1
"2016-01-04",131,1
"2016-07-04",306,3
"2016-10-07",292,1
"2013-09-10",203,1
"2015-10-01",248,1
"2016-01-04",132,1
"2015-10-01",249,1
"2008-06-27",5,1
"2015-10-01",250,6
"2016-07-04",309,4
"2016-10-07",295,6
"2008-06-27",6,1
"2016-10-07",296,9
"2013-09-10",207,2
"2016-01-04",136,1
"2016-07-04",311,1
"2016-10-07",298,1
"2008-06-27",9,2
"2011-06-10",180,4
"2016-07-04",313,2
"2016-10-07",299,2
"2008-06-27",10,1
"2011-06-10",181,5
"2015-10-01",255,1
"2016-07-04",314,6
"2015-10-01",256,2
"2016-01-04",140,1
"2016-10-07",301,2
"2008-06-27",12,2
"2015-10-01",257,6
"2016-10-07",302,1
"2008-06-27",13,1
"2016-07-04",318,1
"2016-10-07",304,1
"2013-09-10",215,1
"2015-10-01",260,1
"2016-10-07",305,1
"2016-10-07",306,3
"2015-10-01",262,1
"2016-07-04",321,2
"2008-06-27",19,3
"2013-09-10",219,1
"2015-10-01",264,1
"2016-07-04",323,2
"2016-10-07",309,4
"2016-07-04",324,2
"2013-09-10",221,1
"2016-01-04",150,3
"2016-10-07",311,1
"2016-01-04",151,8
"2016-01-04",152,1
"2016-07-04",327,1
"2016-10-07",313,2
"2015-10-01",269,1
"2016-07-04",328,3
"2016-10-07",314,6
"2016-07-04",330,2
"2015-10-01",272,1
"2016-10-07",318,1
"2016-01-04",158,1
"2016-07-04",333,2
"2015-10-01",275,4
"2016-01-04",159,1
"2016-07-04",335,1
"2016-10-07",321,2
"2016-01-04",161,4
"2016-07-04",336,1
"2008-06-27",33,4
"2016-01-04",162,22
"2016-07-04",337,4
"2016-10-07",323,2
"2008-06-27",34,1
"2015-10-01",279,1
"2016-01-04",163,3
"2016-07-04",338,1
"2016-10-07",324,2
"2015-10-01",280,3
"2016-07-04",339,2
"2016-01-04",165,8
"2016-07-04",340,2
"2015-10-01",282,4
"2016-07-04",341,1
"2016-10-07",327,1
"2008-06-27",38,1
"2015-10-01",283,11
"2016-07-04",342,2
"2016-10-07",328,3
"2015-10-01",284,4
"2016-07-04",343,2
"2015-10-01",285,4
"2016-01-04",169,1
"2016-07-04",344,2
"2016-10-07",330,2
"2015-10-01",286,3
"2016-07-04",345,2
"2007-12-19",188,1
"2010-11-17",33,4
"2013-09-10",242,1
"2016-01-04",171,8
"2015-10-01",288,1
"2016-07-04",347,3
"2016-10-07",333,2
"2013-09-10",246,10
"2015-10-01",291,6
"2016-10-07",336,1
"2008-06-27",47,2
"2015-10-01",292,1
"2016-10-07",337,4
"2016-07-04",352,1
"2016-10-07",338,1
"2008-06-27",49,1
"2016-07-04",353,2
"2016-10-07",339,2
"2008-06-27",50,2
"2015-10-01",295,5
"2016-07-04",354,1
"2016-10-07",340,2
"2015-10-01",296,8
"2016-01-04",180,1
"2016-10-07",341,1
"2008-06-27",52,1
"2016-07-04",356,2
"2016-10-07",342,2
"2015-10-01",298,1
"2016-10-07",343,2
"2015-10-01",299,1
"2016-01-04",183,1
"2016-10-07",344,2
"2016-10-07",345,2
"2015-10-01",301,2
"2016-01-04",185,4
"2016-07-04",360,1
"2015-10-01",302,2
"2016-01-04",186,1
"2016-10-07",347,3
"2016-01-04",187,1
"2016-07-04",363,1
"2015-10-01",305,1
"2015-10-01",306,3
"2016-01-04",191,3
"2016-10-07",352,1
"2010-11-17",54,1
"2016-01-04",192,1
"2016-10-07",353,2
"2015-10-01",309,3
"2016-01-04",193,4
"2016-10-07",354,1
"2008-12-17",251,1
"2010-11-17",56,1
"2016-01-04",195,1
"2016-10-07",356,2
"2010-11-17",58,1
"2016-01-04",196,1
"2010-11-17",59,1
"2015-10-01",313,2
"2008-06-27",69,1
"2013-09-10",269,2
"2015-10-01",314,6
"2016-01-04",198,3
"2008-06-27",70,2
"2010-11-17",61,3
"2016-01-04",199,6
"2016-10-07",360,1
"2016-01-04",200,3
"2010-11-17",63,2
"2016-01-04",201,7
"2008-06-27",73,1
"2015-10-01",318,1
"2016-01-04",202,4
"2016-10-07",363,1
"2010-11-17",65,1
"2016-01-04",203,5
"2011-06-10",246,10
"2016-01-04",204,4
"2013-05-21",1,1
"2015-10-01",321,2
"2016-01-04",205,1
"2016-01-04",206,4
"2008-12-17",264,1
"2015-10-01",323,2
"2016-01-04",207,5
"2010-11-17",70,3
"2013-09-10",279,1
"2015-10-01",324,2
"2016-01-04",208,7
"2013-09-10",280,2
"2016-01-04",209,1
"2013-05-21",6,1
"2016-01-04",210,2
"2010-11-17",73,1
"2013-09-10",282,1
"2015-10-01",327,1
"2016-01-04",211,2
"2015-10-01",328,2
"2016-01-04",212,2
"2008-12-17",270,1
"2013-09-10",284,1
"2015-10-01",329,1
"2016-01-04",213,1
"2015-10-01",330,2
"2016-01-04",214,2
"2010-11-17",77,1
"2013-09-10",286,2
"2016-01-04",215,3
"2016-01-04",216,3
"2015-10-01",333,3
"2016-01-04",217,4
"2010-11-17",80,1
"2015-10-01",334,1
"2015-10-01",335,1
"2016-01-04",219,1
"2013-09-10",291,1
"2015-10-01",336,6
"2015-10-01",337,4
"2016-01-04",221,3
"2015-10-01",338,4
"2016-01-04",222,4
"2015-10-01",339,3
"2013-09-10",295,1
"2015-10-01",340,8
"2015-10-01",341,29
"2010-11-17",88,1
"2015-10-01",342,19
"2013-09-10",298,1
"2015-10-01",343,28
"2015-10-01",344,1
"2016-01-04",228,1
"2015-10-01",345,2
"2015-04-09",1,10
"2015-10-01",346,1
"2015-10-01",347,3
"2015-04-09",3,11
"2016-01-04",232,1
"2015-04-09",4,4
"2007-12-19",251,1
"2013-09-10",305,1
"2015-04-09",5,4
"2013-09-10",306,2
"2015-04-09",6,4
"2013-05-21",32,1
"2015-04-09",7,2
"2013-05-21",33,5
"2015-10-01",353,2
"2016-01-04",237,2
"2013-09-10",309,1
"2015-04-09",9,4
"2016-01-04",238,1
"2015-04-09",10,1
"2016-01-04",240,1
"2007-12-19",258,1
"2015-04-09",13,3
"2016-01-04",242,2
"2013-09-10",314,2
"2016-01-04",243,2
"2015-10-01",360,1
"2016-01-04",244,1
"2008-06-27",116,1
"2015-10-01",361,10
"2016-01-04",245,2
"2015-10-01",362,14
"2007-12-19",264,1
"2013-05-21",43,1
"2015-10-01",363,1
"2016-01-04",248,1
"2016-01-04",249,1
"2015-04-09",21,4
"2016-01-04",250,7
"2008-06-27",123,3
"2013-05-21",48,1
"2013-09-10",323,1
"2007-12-19",270,1
"2013-05-21",49,1
"2013-09-10",324,1
"2015-04-09",25,1
"2010-11-17",117,1
"2016-01-04",255,2
"2013-09-10",327,1
"2015-04-09",27,1
"2016-01-04",256,2
"2013-05-21",53,2
"2013-09-10",328,1
"2016-01-04",257,7
"2013-05-21",54,1
"2013-09-10",329,1
"2013-05-21",55,1
"2013-09-10",330,1
"2015-04-09",31,1
"2016-01-04",260,1
"2015-04-09",32,2
"2013-09-10",333,2
"2015-04-09",33,2
"2016-01-04",262,1
"2015-04-09",34,1
"2013-05-21",60,1
"2013-09-10",335,1
"2015-04-09",35,1
"2016-01-04",264,1
"2013-05-21",61,1
"2015-04-09",36,1
"2011-02-21",33,5
"2013-09-10",337,4
"2013-05-21",63,1
"2015-04-09",38,1
"2013-05-21",64,1
"2013-09-10",339,1
"2015-04-09",39,1
"2013-09-10",340,1
"2016-01-04",269,1
"2013-09-10",341,1
"2015-04-09",42,2
"2013-09-10",343,2
"2015-04-09",43,2
"2016-01-04",272,1
"2013-05-21",69,1
"2013-09-10",344,1
"2015-04-09",44,22
"2013-05-21",70,3
"2013-09-10",345,1
"2015-04-09",45,1
"2015-04-09",46,1
"2016-01-04",275,4
"2010-11-17",138,3
"2013-05-21",73,1
"2015-04-09",48,11
"2015-04-09",49,4
"2015-04-09",50,23
"2016-01-04",279,1
"2015-04-09",51,1
"2016-01-04",280,3
"2013-09-10",353,2
"2015-04-09",53,4
"2016-01-04",282,4
"2008-12-17",340,1
"2015-04-09",54,24
"2016-01-04",283,11
"2015-04-09",55,1
"2016-01-04",284,4
"2016-01-04",285,4
"2013-05-21",82,1
"2015-04-09",57,1
"2016-01-04",286,3
"2011-02-21",54,1
"2015-04-09",59,2
"2016-01-04",288,1
"2011-02-21",56,1
"2015-04-09",60,3
"2015-04-09",61,1
"2011-02-21",58,1
"2015-04-09",62,30
"2016-01-04",291,6
"2011-02-21",59,1
"2015-04-09",63,1
"2016-01-04",292,1
"2015-04-09",64,3
"2011-02-21",61,3
"2015-04-09",65,1
"2016-01-04",295,5
"2011-02-21",63,2
"2015-04-09",67,1
"2016-01-04",296,8
"2008-06-27",168,1
"2011-02-21",65,1
"2015-04-09",69,2
"2016-01-04",298,1
"2015-04-09",70,1
"2016-01-04",299,2
"2016-01-04",301,2
"2016-01-04",302,2
"2011-02-21",70,3
"2015-04-09",74,1
"2015-04-09",75,5
"2015-04-09",76,1
"2016-01-04",305,1
"2010-11-17",168,1
"2011-02-21",73,1
"2016-01-04",306,3
"2015-04-09",79,1
"2008-06-27",180,4
"2016-01-04",309,3
"2008-06-27",181,4
"2011-02-21",77,1
"2015-04-09",81,1
"2015-04-09",82,2
"2011-02-21",80,1
"2016-01-04",313,2
"2015-04-09",85,1
"2016-01-04",314,6
"2008-06-27",188,1
"2010-11-17",180,4
"2016-01-04",318,1
"2010-11-17",181,4
"2015-04-09",90,2
"2011-02-21",88,1
"2015-04-09",92,2
"2016-01-04",321,2
"2007-12-19",340,1
"2016-01-04",323,2
"2008-04-01",5,1
"2015-04-09",95,1
"2016-01-04",324,2
"2008-04-01",6,1
"2016-01-04",327,1
"2008-04-01",9,2
"2016-01-04",328,2
"2008-04-01",10,1
"2013-05-21",125,1
"2015-04-09",101,1
"2016-01-04",330,2
"2008-04-01",12,2
"2015-04-09",102,1
"2008-04-01",13,1
"2017-10-12",1,6
"2016-01-04",333,3
"2017-10-12",2,1
"2016-01-04",334,1
"2017-10-12",3,3
"2016-01-04",335,1
"2017-10-12",4,4
"2016-01-04",336,1
"2017-10-12",5,6
"2016-01-04",337,4
"2017-10-12",6,7
"2008-04-01",19,3
"2016-01-04",338,1
"2017-10-12",7,2
"2016-01-04",339,2
"2017-10-12",8,1
"2015-04-09",111,2
"2016-01-04",340,5
"2017-10-12",9,5
"2016-01-04",341,2
"2017-10-12",10,7
"2013-05-21",138,3
"2015-04-09",113,1
"2016-01-04",342,2
"2017-10-12",11,1
"2015-04-09",114,2
"2016-01-04",343,2
"2017-10-12",12,3
"2015-04-09",115,1
"2016-01-04",344,1
"2017-10-12",13,3
"2015-04-09",116,26
"2016-01-04",345,2
"2015-04-09",117,2
"2016-01-04",347,3
"2015-04-09",119,2
"2015-04-09",120,2
"2017-10-12",18,16
"2011-02-21",117,1
"2017-10-12",19,3
"2017-10-12",21,15
"2008-04-01",34,1
"2015-04-09",124,1
"2016-01-04",353,2
"2015-04-09",125,1
"2015-04-09",126,1
"2015-04-09",127,1
"2017-10-12",25,2
"2008-04-01",38,1
"2015-04-09",128,3
"2017-10-12",26,26
"2015-04-09",129,1
"2017-10-12",27,1
"2015-04-09",131,1
"2016-01-04",360,1
"2015-04-09",132,1
"2016-01-04",361,12
"2016-01-04",362,15
"2017-10-12",31,1
"2016-01-04",363,1
"2017-10-12",32,3
"2017-10-12",33,3
"2013-05-21",161,2
"2015-04-09",136,1
"2017-10-12",34,2
"2008-04-01",47,2
"2013-07-09",1,1
"2017-10-12",35,2
"2017-10-12",36,1
"2008-04-01",49,1
"2017-10-12",37,2
"2008-04-01",50,2
"2015-04-09",140,1
"2017-10-12",38,2
"2012-10-31",1,1
"2017-10-12",39,1
"2008-04-01",52,1
"2011-02-21",138,3
"2013-07-09",6,1
"2017-10-12",40,1
"2013-05-21",168,1
"2013-07-09",7,1
"2013-05-21",169,1
"2017-10-12",42,4
"2013-07-09",9,1
"2017-10-12",43,5
"2012-10-31",6,1
"2017-10-12",44,24
"2017-10-12",45,12
"2017-10-12",46,3
"2017-10-12",47,5
"2017-10-12",48,12
"2008-06-27",251,1
"2017-10-12",49,4
"2015-04-09",152,1
"2017-10-12",50,23
"2017-10-12",51,6
"2017-10-12",52,4
"2010-11-17",246,10
"2013-05-21",180,4
"2017-10-12",53,10
"2013-05-21",181,5
"2017-10-12",54,26
"2013-05-21",182,1
"2017-10-12",55,5
"2008-06-27",258,1
"2017-10-12",56,4
"2008-04-01",69,1
"2015-04-09",159,1
"2017-10-12",57,2
"2017-10-12",58,1
"2015-04-09",161,4
"2017-10-12",59,4
"2017-10-12",60,4
"2015-04-09",163,3
"2017-10-12",61,1
"2008-06-27",264,1
"2017-10-12",62,30
"2017-10-12",63,5
"2017-10-12",64,4
"2017-10-12",65,1
"2013-07-09",32,1
"2017-10-12",66,1
"2013-07-09",33,5
"2015-04-09",169,1
"2017-10-12",67,2
"2008-06-27",270,1
"2017-10-12",68,3
"2017-04-12",1,6
"2017-10-12",69,3
"2011-02-21",168,1
"2012-10-31",32,1
"2017-04-12",2,1
"2017-10-12",70,1
"2012-10-31",33,5
"2017-04-12",3,3
"2017-10-12",71,22
"2017-04-12",4,4
"2017-04-12",5,6
"2017-04-12",6,7
"2017-10-12",74,4
"2017-04-12",7,2
"2017-10-12",75,6
"2017-04-12",8,1
"2017-10-12",76,2
"2013-07-09",43,1
"2017-04-12",9,5
"2017-10-12",77,5
"2017-04-12",10,6
"2017-04-12",11,1
"2017-10-12",79,1
"2017-04-12",12,3
"2012-10-31",43,1
"2015-04-09",183,1
"2017-04-12",13,3
"2017-10-12",81,1
"2011-02-21",180,4
"2013-07-09",48,1
"2017-10-12",82,7
"2011-02-21",181,5
"2013-07-09",49,1
"2015-04-09",185,4
"2017-10-12",83,3
"2015-04-09",186,1
"2015-04-09",187,1
"2017-10-12",85,1
"2009-04-06",5,1
"2012-10-31",48,1
"2017-04-12",18,16
"2009-04-06",6,1
"2012-10-31",49,1
"2013-07-09",53,2
"2017-04-12",19,3
"2013-07-09",54,1
"2017-10-12",88,2
"2013-07-09",55,1
"2015-04-09",191,3
"2017-04-12",21,15
"2017-10-12",89,1
"2009-04-06",9,2
"2015-04-09",192,1
"2017-10-12",90,2
"2009-04-06",10,1
"2012-10-31",53,2
"2015-04-09",193,2
"2012-10-31",54,1
"2017-10-12",92,1
"2009-04-06",12,2
"2012-10-31",55,1
"2015-04-09",195,1
"2017-04-12",25,2
"2009-04-06",13,1
"2013-07-09",60,3
"2015-04-09",196,1
"2017-04-12",26,26
"2013-07-09",61,1
"2017-04-12",27,1
"2017-10-12",95,14
"2015-04-09",198,1
"2017-10-12",96,1
"2013-07-09",63,1
"2015-04-09",199,6
"2012-10-31",60,1
"2013-07-09",64,3
"2015-04-09",200,3
"2017-10-12",98,1
"2012-10-31",61,1
"2015-04-09",201,6
"2017-04-12",31,1
"2017-10-12",99,1
"2009-04-06",19,3
"2015-04-09",202,4
"2017-04-12",32,3
"2017-10-12",100,2
"2012-10-31",63,1
"2015-04-09",203,5
"2017-04-12",33,3
"2017-10-12",101,2
"2012-10-31",64,1
"2015-04-09",204,4
"2017-04-12",34,2
"2017-10-12",102,3
"2013-07-09",69,1
"2015-04-09",205,1
"2017-04-12",35,2
"2017-10-12",103,1
"2008-04-01",116,1
"2013-07-09",70,3
"2015-04-09",206,4
"2017-04-12",36,1
"2015-04-09",207,5
"2017-04-12",37,2
"2015-04-09",208,7
"2017-04-12",38,2
"2012-10-31",69,1
"2013-07-09",73,1
"2015-04-09",209,1
"2017-04-12",39,1
"2012-10-31",70,3
"2015-04-09",210,2
"2017-04-12",40,1
"2015-04-09",211,2
"2013-07-09",76,1
"2015-04-09",212,2
"2017-04-12",42,4
"2017-10-12",110,1
"2008-04-01",123,3
"2012-10-31",73,1
"2015-04-09",213,1
"2017-04-12",43,5
"2017-10-12",111,2
"2015-04-09",214,1
"2017-04-12",44,24
"2015-04-09",215,2
"2017-04-12",45,12
"2017-10-12",113,5
"2009-04-06",33,4
"2015-04-09",216,3
"2017-04-12",46,3
"2017-10-12",114,2
"2009-04-06",34,1
"2015-04-09",217,3
"2017-04-12",47,5
"2017-10-12",115,2
"2013-07-09",82,1
"2017-04-12",48,12
"2017-10-12",116,27
"2015-04-09",219,1
"2017-04-12",49,4
"2017-10-12",117,5
"2017-04-12",50,23
"2009-04-06",38,1
"2013-05-21",246,10
"2015-04-09",221,3
"2017-04-12",51,6
"2017-10-12",119,4
"2012-10-31",82,1
"2015-04-09",222,4
"2017-04-12",52,4
"2017-10-12",120,4
"2017-04-12",53,10
"2017-10-12",121,1
"2017-04-12",54,26
"2017-10-12",122,2
"2017-04-12",55,5
"2017-10-12",123,1
"2017-04-12",56,4
"2017-10-12",124,3
"2017-04-12",57,2
"2017-10-12",125,2
"2015-04-09",228,1
"2017-04-12",58,1
"2017-10-12",126,1
"2017-04-12",59,4
"2017-10-12",127,2
"2009-04-06",47,2
"2017-04-12",60,4
"2017-10-12",128,3
"2017-04-12",61,1
"2017-10-12",129,2
"2009-04-06",49,1
"2015-04-09",232,1
"2017-04-12",62,30
"2017-10-12",130,1
"2009-04-06",50,2
"2017-04-12",63,4
"2017-10-12",131,1
"2017-04-12",64,4
"2017-10-12",132,2
"2009-04-06",52,1
"2017-04-12",65,1
"2017-10-12",133,1
"2017-04-12",66,1
"2016-04-05",1,12
"2017-04-12",67,2
"2015-04-09",238,1
"2017-04-12",68,3
"2017-10-12",136,1
"2016-04-05",3,12
"2017-04-12",69,3
"2017-10-12",137,2
"2008-06-27",340,1
"2015-04-09",240,1
"2016-04-05",4,7
"2017-04-12",70,1
"2016-04-05",5,4
"2017-04-12",71,22
"2017-10-12",139,6
"2015-04-09",242,1
"2016-04-05",6,6
"2017-10-12",140,5
"2015-04-09",243,2
"2016-04-05",7,2
"2017-10-12",141,2
"2013-05-21",269,2
"2015-04-09",244,1
"2017-04-12",74,4
"2017-10-12",142,17
"2015-04-09",245,1
"2016-04-05",9,4
"2017-04-12",75,6
"2017-10-12",143,6
"2015-04-09",246,10
"2016-04-05",10,1
"2017-04-12",76,2
"2017-10-12",144,1
"2013-12-20",1,4
"2017-04-12",77,5
"2017-10-12",145,1
"2015-04-09",248,1
"2017-10-12",146,3
"2016-04-05",13,3
"2016-12-27",1,6
"2017-04-12",79,1
"2017-10-12",147,22
"2011-02-21",246,10
"2013-12-20",4,1
"2015-04-09",250,6
"2016-12-27",2,1
"2017-10-12",148,1
"2013-12-20",5,3
"2016-12-27",3,3
"2017-04-12",81,1
"2009-04-06",69,1
"2013-12-20",6,3
"2016-12-27",4,4
"2017-04-12",82,7
"2009-04-06",70,2
"2013-12-20",7,2
"2016-12-27",5,6
"2017-04-12",83,4
"2017-10-12",151,4
"2016-12-27",6,7
"2017-10-12",152,3
"2013-12-20",9,2
"2015-04-09",255,1
"2016-04-05",19,16
"2016-12-27",7,2
"2017-04-12",85,1
"2017-10-12",153,13
"2009-04-06",73,1
"2015-04-09",256,2
"2016-12-27",8,1
"2015-04-09",257,6
"2016-04-05",21,4
"2016-12-27",9,5
"2017-10-12",155,4
"2016-12-27",10,6
"2017-04-12",88,2
"2017-10-12",156,6
"2013-12-20",13,2
"2016-12-27",11,1
"2017-04-12",89,1
"2015-04-09",260,1
"2016-12-27",12,3
"2017-04-12",90,2
"2017-10-12",158,4
"2013-07-09",125,1
"2016-04-05",25,2
"2016-12-27",13,3
"2017-10-12",159,1
"2016-04-05",26,1
"2017-04-12",92,1
"2017-10-12",160,2
"2016-04-05",27,1
"2017-10-12",161,6
"2015-04-09",264,1
"2017-10-12",162,22
"2012-10-31",125,1
"2017-04-12",95,14
"2017-10-12",163,3
"2016-12-27",18,16
"2017-10-12",164,1
"2013-12-20",21,4
"2016-04-05",31,1
"2016-12-27",19,3
"2016-04-05",32,2
"2017-04-12",98,1
"2016-04-05",33,3
"2016-12-27",21,15
"2017-04-12",99,1
"2016-04-05",34,1
"2017-04-12",100,1
"2017-10-12",168,1
"2016-04-05",35,2
"2017-04-12",101,1
"2017-10-12",169,1
"2015-04-09",272,1
"2016-04-05",36,1
"2017-04-12",102,1
"2016-04-05",37,2
"2016-12-27",25,2
"2017-10-12",171,29
"2013-07-09",138,3
"2016-04-05",38,2
"2016-12-27",26,26
"2015-04-09",275,4
"2016-04-05",39,1
"2016-12-27",27,1
"2016-04-05",40,1
"2017-10-12",175,1
"2008-04-01",188,1
"2012-10-31",138,3
"2013-12-20",32,1
"2016-04-05",42,4
"2015-04-09",279,1
"2016-04-05",43,5
"2016-12-27",31,1
"2015-04-09",280,3
"2016-04-05",44,24
"2016-12-27",32,3
"2017-04-12",110,1
"2013-05-21",306,2
"2016-04-05",45,6
"2016-12-27",33,3
"2017-04-12",111,2
"2017-10-12",179,1
"2015-04-09",282,4
"2016-04-05",46,3
"2016-12-27",34,2
"2017-10-12",180,12
"2008-10-10",5,1
"2015-04-09",283,11
"2016-04-05",47,5
"2016-12-27",35,2
"2017-04-12",113,5
"2017-10-12",181,30
"2008-10-10",6,1
"2015-04-09",284,4
"2016-04-05",48,12
"2016-12-27",36,1
"2017-04-12",114,2
"2015-04-09",285,4
"2016-04-05",49,4
"2016-12-27",37,2
"2017-04-12",115,2
"2017-10-12",183,14
"2015-04-09",286,3
"2016-04-05",50,23
"2016-12-27",38,2
"2017-04-12",116,27
"2008-10-10",9,2
"2016-04-05",51,6
"2016-12-27",39,1
"2017-04-12",117,5
"2017-10-12",185,4
"2008-10-10",10,1
"2015-04-09",288,1
"2016-04-05",52,4
"2016-12-27",40,1
"2017-10-12",186,1
"2013-05-21",314,1
"2013-12-20",43,1
"2016-04-05",53,10
"2017-04-12",119,4
"2017-10-12",187,3
"2008-10-10",12,2
"2016-04-05",54,25
"2016-12-27",42,4
"2017-04-12",120,4
"2017-10-12",188,1
"2008-10-10",13,1
"2015-04-09",291,6
"2016-04-05",55,5
"2016-12-27",43,5
"2017-10-12",189,2
"2015-04-09",292,1
"2016-04-05",56,4
"2016-12-27",44,24
"2017-04-12",122,2
"2016-04-05",57,3
"2016-12-27",45,12
"2017-04-12",123,1
"2017-10-12",191,4
"2013-12-20",48,1
"2016-04-05",58,2
"2016-12-27",46,3
"2017-04-12",124,3
"2017-10-12",192,23
"2013-12-20",49,1
"2015-04-09",295,5
"2016-04-05",59,10
"2016-12-27",47,5
"2017-04-12",125,2
"2017-10-12",193,5
"2015-04-09",296,8
"2016-04-05",60,3
"2016-12-27",48,12
"2017-04-12",126,1
"2017-10-12",194,5
"2008-10-10",19,3
"2013-07-09",161,2
"2016-04-05",61,1
"2016-12-27",49,4
"2017-04-12",127,2
"2017-10-12",195,4
"2013-05-21",323,1
"2015-04-09",298,1
"2016-04-05",62,31
"2016-12-27",50,23
"2017-04-12",128,3
"2017-10-12",196,28
"2009-04-06",116,1
"2012-03-26",1,1
"2013-05-21",324,1
"2013-12-20",53,2
"2015-04-09",299,1
"2016-04-05",63,4
"2016-12-27",51,6
"2017-04-12",129,2
"2009-04-06",117,1
"2012-07-13",1,1
"2013-12-20",54,1
"2016-04-05",64,4
"2016-12-27",52,4
"2017-04-12",130,1
"2017-10-12",198,27
"2012-10-31",161,2
"2013-12-20",55,1
"2015-04-09",301,2
"2016-04-05",65,1
"2016-12-27",53,10
"2017-04-12",131,1
"2017-10-12",199,18
"2015-04-09",302,2
"2016-12-27",54,26
"2017-04-12",132,2
"2017-10-12",200,7
"2016-04-05",67,5
"2016-12-27",55,5
"2017-04-12",133,1
"2017-10-12",201,21
"2012-03-26",6,1
"2013-05-21",329,1
"2013-07-09",168,1
"2016-04-05",68,3
"2016-12-27",56,4
"2017-10-12",202,7
"2012-07-13",6,1
"2013-05-21",330,1
"2013-07-09",169,1
"2015-04-09",305,1
"2016-04-05",69,3
"2016-12-27",57,2
"2017-10-12",203,20
"2009-04-06",123,3
"2013-12-20",60,3
"2015-04-09",306,3
"2016-04-05",70,1
"2016-12-27",58,1
"2017-04-12",136,1
"2017-10-12",204,5
"2012-12-11",1,1
"2013-12-20",61,1
"2016-04-05",71,22
"2016-12-27",59,4
"2017-04-12",137,2
"2017-10-12",205,13
"2012-10-31",168,1
"2013-05-21",333,2
"2013-12-20",62,1
"2016-12-27",60,4
"2017-10-12",206,20
"2012-10-31",169,1
"2013-12-20",63,1
"2015-04-09",309,3
"2016-12-27",61,1
"2017-04-12",139,1
"2017-10-12",207,11
"2013-05-21",335,1
"2013-12-20",64,3
"2016-04-05",74,1
"2016-12-27",62,30
"2017-04-12",140,1
"2017-10-12",208,8
"2008-10-10",33,4
"2016-04-05",75,6
"2016-12-27",63,4
"2017-10-12",209,1
"2008-10-10",34,1
"2012-12-11",6,1
"2013-05-21",337,4
"2016-04-05",76,2
"2016-12-27",64,4
"2017-04-12",142,16
"2017-10-12",210,9
"2013-12-20",67,1
"2015-04-09",313,2
"2016-12-27",65,1
"2017-04-12",143,3
"2017-10-12",211,2
"2013-05-21",339,1
"2015-04-09",314,6
"2016-12-27",66,1
"2017-10-12",212,3
"2013-05-21",340,1
"2013-12-20",69,1
"2016-04-05",79,1
"2016-12-27",67,2
"2017-04-12",145,1
"2017-10-12",213,2
"2008-10-10",38,1
"2013-05-21",341,1
"2013-07-09",180,4
"2013-12-20",70,1
"2016-12-27",68,3
"2017-10-12",214,4
"2013-07-09",181,5
"2016-04-05",81,1
"2016-12-27",69,3
"2017-04-12",147,20
"2017-10-12",215,5
"2013-05-21",343,2
"2013-07-09",182,1
"2015-04-09",318,1
"2016-04-05",82,3
"2016-12-27",70,1
"2017-04-12",148,1
"2017-10-12",216,5
"2013-05-21",344,1
"2016-12-27",71,22
"2017-10-12",217,7
"2012-10-31",180,4
"2013-05-21",345,1
"2012-10-31",181,5
"2013-12-20",75,4
"2015-04-09",321,1
"2016-04-05",85,1
"2017-04-12",151,1
"2017-10-12",219,1
"2012-10-31",182,1
"2013-12-20",76,1
"2016-12-27",74,4
"2017-04-12",152,1
"2015-04-09",323,2
"2016-12-27",75,6
"2017-04-12",153,9
"2017-10-12",221,8
"2015-04-09",324,2
"2016-12-27",76,2
"2017-04-12",154,1
"2017-10-12",222,3
"2008-10-10",47,2
"2016-12-27",77,5
"2017-04-12",155,1
"2017-10-12",223,5
"2016-04-05",90,2
"2017-04-12",156,2
"2017-10-12",224,5
"2008-10-10",49,1
"2013-12-20",81,1
"2015-04-09",327,1
"2016-12-27",79,1
"2017-10-12",225,4
"2008-10-10",50,2
"2013-05-21",353,2
"2013-12-20",82,1
"2015-04-09",328,2
"2016-04-05",92,2
"2017-04-12",158,2
"2017-10-12",226,2
"2015-04-09",329,1
"2016-12-27",81,1
"2017-04-12",159,1
"2017-10-12",227,12
"2008-10-10",52,1
"2012-03-26",32,1
