"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",36
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",56
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",107
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",741
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1024
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",59
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",177
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",13
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",317
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",209
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",869
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",19
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",869
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",503
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",46
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",130
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",48
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3540
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",945
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",460
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",471
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",52
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4849
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2010-07-26","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",29
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",328
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",746
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",16
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",327
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",31
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1376
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1080
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1376
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",80
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",433
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",207
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1932
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",231
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",146
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",245
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",786
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",111
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",40
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",299
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",42
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",472
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2690
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",98
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",317
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",30
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",220
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",348
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",6
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",8
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",203
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",30
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",289
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",317
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",74
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2009-09-25","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",93
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",42
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",93
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",300
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",238
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",95
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",364
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",22
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",73
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3831
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",76
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",84
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",73
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",14
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",136
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",235
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",151
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",92
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",48
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",93
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",17
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",49
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",612
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",889
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",214
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2269
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",139
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",159
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",244
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3843
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",280
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",33
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",46
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",108
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3708
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",245
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",100
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",81
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",92
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1850
"2018-07-11","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",472
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4687
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",96
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",61
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",95
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",22
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",57
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",12
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",30
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",214
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",89
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",18
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",317
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",365
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",62
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",317
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",46
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",449
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",232
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3849
