"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6540
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",57
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2008-12-17","UNKNOWN","Infraspecies","Unknown","YearMonth",220
"2010-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",4177
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearOnly",235
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8661
"2015-01-19","LITERATURE","Genus","Unknown","YearOnly",18
"2016-12-27","LITERATURE","Family","CountryOnly","YearMonthDay",1
"2017-04-12","LITERATURE","Order","Georeferenced","YearMonth",2
"2018-04-09","UNKNOWN","Infraspecies","Unknown","YearOnly",167
"2018-07-11","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2018-07-11","LITERATURE","Species","CountryOnly","Unknown",240
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonth",1326
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",339271
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",50
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",21
"2011-09-05","OBSERVATION","Infraspecies","Unknown","YearOnly",25
"2013-05-21","UNKNOWN","Order","Georeferenced","Unknown",7
"2014-03-28","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",11
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1341
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",29
"2018-04-09","LITERATURE","Infraspecies","Unknown","YearOnly",1
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",163
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2009-12-16","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1436
"2010-07-26","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",103
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",76
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",6881
"2013-05-21","LITERATURE","Order","Georeferenced","Unknown",14
"2015-04-09","LITERATURE","Class","Georeferenced","YearMonth",8
"2016-01-04","LITERATURE","Phylum","Georeferenced","Unknown",13
"2016-07-04","UNKNOWN","Genus","Unknown","YearMonth",1071
"2016-07-04","UNKNOWN","Order","Georeferenced","Unknown",24
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18806
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",245
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1436
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6454
"2012-01-18","LITERATURE","Genus","Georeferenced","YearOnly",107
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4027
"2013-02-20","UNKNOWN","Species","Unknown","YearMonth",3299
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",29005
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",18
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2015-10-01","LITERATURE","Order","Georeferenced","YearMonthDay",50
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonth",17
"2016-07-04","LITERATURE","Genus","Unknown","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7505
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",72
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",21
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",3963
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",15
"2019-01-01","UNKNOWN","Family","Georeferenced","YearOnly",40
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",18555
"2012-01-18","LITERATURE","Family","CountryOnly","Unknown",2
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4372
"2017-12-22","LITERATURE","Infraspecies","CountryOnly","Unknown",129
"2019-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2011-09-05","LITERATURE","Genus","Georeferenced","Unknown",1023
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",701
"2013-02-20","LITERATURE","Family","Georeferenced","YearMonth",19
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",308
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41840
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",5993
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",11
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2126
"2013-05-21","UNKNOWN","Order","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",777
"2013-07-09","UNKNOWN","Species","Unknown","YearOnly",919
"2015-01-19","OBSERVATION","Unknown","Unknown","Unknown",259
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12566
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",815
"2011-06-10","LITERATURE","Genus","Georeferenced","YearMonth",105
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",607
"2012-10-31","LITERATURE","Class","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Species","Unknown","YearOnly",919
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",2960
"2015-10-01","UNKNOWN","Order","CountryOnly","YearMonthDay",250
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonth",87
"2017-04-12","LITERATURE","Genus","Unknown","YearOnly",18
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",953
"2018-07-11","OBSERVATION","Order","Georeferenced","YearMonth",10
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",628
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",105
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",389
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3953
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",9567
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30057
"2008-12-17","UNKNOWN","Unknown","Unknown","YearMonth",3222
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",11961
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",5993
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",1188
"2012-12-11","UNKNOWN","Family","Georeferenced","YearOnly",1459
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",97202
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",207
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7040
"2011-02-21","LITERATURE","Genus","Georeferenced","YearMonth",105
"2012-03-26","OBSERVATION","Genus","Unknown","Unknown",149
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",24845
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonth",58
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",143
"2015-01-19","LITERATURE","Phylum","Georeferenced","YearMonth",6
"2015-01-19","OBSERVATION","Genus","Unknown","YearMonthDay",41
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",141
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearOnly",33
"2012-07-13","LITERATURE","Infraspecies","Georeferenced","Unknown",2060
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",143
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonth",129
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1357
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",78
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1605
"2018-04-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",7
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",53
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",362
"2008-10-10","UNKNOWN","Order","Unknown","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1022
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",135
"2016-01-04","UNKNOWN","Family","Unknown","YearMonth",40
"2017-04-12","UNKNOWN","Order","Unknown","YearMonthDay",3
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2008-12-17","UNKNOWN","Order","Georeferenced","YearMonthDay",2724
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",139
"2010-07-26","OBSERVATION","Unknown","Unknown","YearMonth",148
"2010-11-17","UNKNOWN","Unknown","Unknown","YearMonthDay",84650
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",4317
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",4186
"2016-10-07","OBSERVATION","Infraspecies","Unknown","Unknown",409
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",97
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1060
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",789
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",40762
"2010-11-17","LITERATURE","Unknown","Unknown","YearMonthDay",2751
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",2343
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2013-07-09","UNKNOWN","Family","CountryOnly","YearOnly",54
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",18
"2016-04-05","OBSERVATION","Genus","Unknown","Unknown",149
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2017-04-12","OBSERVATION","Unknown","Unknown","Unknown",259
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",28
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",130
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",135
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",54
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Genus","Unknown","YearOnly",93
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1252
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",9
"2019-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1287
"2019-04-06","UNKNOWN","Class","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3910
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2012-10-31","OBSERVATION","Species","Unknown","YearOnly",90
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",109
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",56
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",7604
"2016-10-07","LITERATURE","Genus","Unknown","YearOnly",18
"2017-07-24","UNKNOWN","Unknown","Unknown","YearMonthDay",24
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23043
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",157
"2014-03-28","UNKNOWN","Species","Unknown","YearOnly",921
"2015-04-09","LITERATURE","Family","Georeferenced","Unknown",107
"2017-07-24","LITERATURE","Unknown","Unknown","YearMonthDay",2751
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",13012
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2019-01-01","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",208
"2019-07-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",895
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1352
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1530
"2013-02-20","UNKNOWN","Family","Unknown","YearMonthDay",1103
"2013-07-09","OBSERVATION","Species","Unknown","YearMonthDay",207
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1031
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",27
"2016-04-05","LITERATURE","Kingdom","CountryOnly","Unknown",1
"2017-12-22","LITERATURE","Genus","CountryOnly","YearMonthDay",20
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonth",1
"2012-12-11","OBSERVATION","Species","Unknown","YearMonthDay",207
"2015-01-19","OBSERVATION","Class","Georeferenced","YearOnly",3
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonth",5
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonth",1326
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4283
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",104
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",347
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",11
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",129
"2011-09-05","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",143
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonth",129
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",99
"2016-07-04","LITERATURE","Phylum","Georeferenced","Unknown",13
"2019-01-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2297
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",64101
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1062947
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonth",17
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",142
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-02-20","LITERATURE","Infraspecies","CountryOnly","Unknown",129
"2015-01-19","LITERATURE","Species","Georeferenced","YearMonthDay",59877
"2015-01-19","UNKNOWN","Phylum","Unknown","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",72
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",18
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",184
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2019-04-06","UNKNOWN","Class","Unknown","YearMonthDay",6
"2019-04-06","UNKNOWN","Species","Unknown","Unknown",32575
"2019-07-01","UNKNOWN","Family","Georeferenced","YearOnly",40
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",164007
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",283
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",897
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",777
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",7465
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2014-03-28","UNKNOWN","Family","CountryOnly","YearOnly",54
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",76
"2015-01-19","OBSERVATION","Species","Unknown","YearMonth",298
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearOnly",25
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2016-01-04","LITERATURE","Infraspecies","Unknown","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49666
"2009-12-16","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4303
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",109
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",54986
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",8
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",11
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6710
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3446
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",212578
"2012-07-13","OBSERVATION","Genus","Unknown","YearMonth",64
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",11
"2013-02-20","LITERATURE","Unknown","Georeferenced","Unknown",1802
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonth",29
"2016-04-05","LITERATURE","Class","Georeferenced","YearMonthDay",30
"2016-04-05","LITERATURE","Species","Georeferenced","Unknown",1335
"2016-10-07","LITERATURE","Phylum","Georeferenced","YearMonth",6
"2016-10-07","OBSERVATION","Genus","Unknown","YearMonthDay",41
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",875
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",278
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",90093
"2017-12-22","HUMAN_OBSERVATION","Family","Unknown","YearOnly",1
"2017-12-22","LITERATURE","Species","Georeferenced","YearMonth",695
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",5346
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",1704
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",628
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",40834
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonth",2
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonth",10662
"2012-12-11","LITERATURE","Infraspecies","Unknown","YearMonthDay",3
"2013-09-10","UNKNOWN","Family","Unknown","YearMonth",40
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",109
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",143
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",992
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",68
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",66
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",170
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",19
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2014-03-28","OBSERVATION","Species","Unknown","YearMonthDay",207
"2015-01-19","UNKNOWN","Family","Unknown","YearOnly",51
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",56347
"2016-04-05","OBSERVATION","Class","Unknown","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2501376
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",313
"2015-07-03","LITERATURE","Genus","Georeferenced","Unknown",1021
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",851
"2016-10-07","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",19
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1058472
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-05-21","UNKNOWN","Family","Unknown","YearMonth",40
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",35
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",76
"2016-01-04","LITERATURE","Genus","CountryOnly","YearMonth",9
"2017-04-12","LITERATURE","Species","Georeferenced","YearMonthDay",59876
"2017-04-12","UNKNOWN","Phylum","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",13
"2019-04-06","UNKNOWN","Family","CountryOnly","Unknown",49
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",53
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",717
"2008-12-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",591
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3012
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",97
"2013-09-10","OBSERVATION","Species","Unknown","Unknown",1692
"2015-10-01","UNKNOWN","Family","CountryOnly","YearOnly",60
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",156
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",9113
"2016-07-04","UNKNOWN","Family","Unknown","YearMonth",40
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",2255
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",5
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26505
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",35
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",21
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",56
"2017-04-12","OBSERVATION","Species","Unknown","YearMonth",298
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8779
"2017-12-22","LITERATURE","Species","CountryOnly","YearMonth",59
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2061
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1060
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",787
"2012-10-31","UNKNOWN","Unknown","Unknown","YearOnly",766
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",26
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",73
"2016-01-04","UNKNOWN","Unknown","Unknown","Unknown",1013
"2018-04-09","OBSERVATION","Species","Georeferenced","YearOnly",513
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3012
"2012-10-31","LITERATURE","Unknown","Unknown","YearOnly",138
"2013-05-21","OBSERVATION","Species","Unknown","Unknown",1692
"2015-07-03","OBSERVATION","Unknown","Unknown","YearOnly",27
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",5601
"2019-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",42034
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2010-04-01","UNKNOWN","Species","Unknown","Unknown",11593
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",22006
"2013-07-09","UNKNOWN","Unknown","Unknown","YearMonthDay",25
"2015-10-01","OBSERVATION","Species","Unknown","YearMonthDay",207
"2016-10-07","OBSERVATION","Class","Georeferenced","YearOnly",3
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",108156
"2017-07-24","LITERATURE","Species","CountryOnly","YearOnly",39
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2017-07-24","UNKNOWN","Class","Unknown","Unknown",129
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",27
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6157
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1031
"2012-01-18","LITERATURE","Infraspecies","Georeferenced","YearMonth",195
"2012-12-11","UNKNOWN","Unknown","Unknown","YearMonthDay",25
"2013-02-20","LITERATURE","Genus","CountryOnly","YearMonthDay",20
