"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-01-01",6,"PRESERVED_SPECIMEN",14958
"2020-01-01",6,"LIVING_SPECIMEN",156
"2020-01-01",6,"OCCURRENCE",6527
"2020-01-01",6,"HUMAN_OBSERVATION",586
"2020-01-01",7,"FOSSIL_SPECIMEN",1
"2020-04-01",0,"PRESERVED_SPECIMEN",213
"2020-04-01",0,"OCCURRENCE",35
"2020-04-01",0,"MATERIAL_SAMPLE",667
"2020-04-01",0,"FOSSIL_SPECIMEN",3795
"2020-04-01",1,"PRESERVED_SPECIMEN",8389
"2020-04-01",1,"MACHINE_OBSERVATION",847
"2020-04-01",1,"OCCURRENCE",78
"2020-04-01",1,"HUMAN_OBSERVATION",5224
"2020-04-01",1,"OBSERVATION",30
"2020-04-01",1,"MATERIAL_CITATION",16
"2020-04-01",1,"MATERIAL_SAMPLE",408
"2020-04-01",1,"FOSSIL_SPECIMEN",5526
"2020-04-01",2,"MATERIAL_SAMPLE",24
"2020-04-01",3,"OCCURRENCE",10
"2020-04-01",3,"LIVING_SPECIMEN",13
"2020-04-01",3,"MATERIAL_SAMPLE",17888
"2020-04-01",4,"PRESERVED_SPECIMEN",38
"2020-04-01",4,"LIVING_SPECIMEN",3
"2020-04-01",4,"MATERIAL_SAMPLE",3
"2020-04-01",4,"FOSSIL_SPECIMEN",90
"2020-04-01",5,"PRESERVED_SPECIMEN",157
"2020-04-01",5,"OCCURRENCE",4
"2020-04-01",5,"HUMAN_OBSERVATION",1
"2020-04-01",5,"LIVING_SPECIMEN",5
"2020-04-01",5,"MATERIAL_SAMPLE",9
"2020-04-01",6,"MATERIAL_SAMPLE",56
"2020-04-01",6,"FOSSIL_SPECIMEN",115
"2020-04-01",6,"PRESERVED_SPECIMEN",15029
"2020-04-01",6,"OCCURRENCE",6527
"2020-04-01",6,"HUMAN_OBSERVATION",617
"2020-04-01",6,"LIVING_SPECIMEN",156
"2020-04-01",7,"FOSSIL_SPECIMEN",1
"2020-07-01",0,"MATERIAL_SAMPLE",667
"2020-07-01",0,"FOSSIL_SPECIMEN",3797
"2020-07-01",0,"PRESERVED_SPECIMEN",210
"2020-07-01",0,"OCCURRENCE",35
"2020-07-01",1,"HUMAN_OBSERVATION",12470
"2020-07-01",1,"OBSERVATION",30
"2020-07-01",1,"MATERIAL_CITATION",16
"2020-07-01",1,"MACHINE_OBSERVATION",847
"2020-07-01",1,"MATERIAL_SAMPLE",609
"2020-07-01",1,"FOSSIL_SPECIMEN",5867
"2020-07-01",1,"PRESERVED_SPECIMEN",8526
"2020-07-01",1,"OCCURRENCE",78
"2020-07-01",2,"MATERIAL_SAMPLE",24
"2020-07-01",3,"OCCURRENCE",10
"2020-07-01",3,"LIVING_SPECIMEN",13
"2020-07-01",3,"MATERIAL_SAMPLE",17888
"2020-07-01",4,"LIVING_SPECIMEN",3
"2020-07-01",4,"MATERIAL_SAMPLE",3
"2020-07-01",4,"FOSSIL_SPECIMEN",91
"2020-07-01",4,"PRESERVED_SPECIMEN",38
"2020-07-01",5,"OCCURRENCE",4
"2020-07-01",5,"HUMAN_OBSERVATION",1
"2020-07-01",5,"LIVING_SPECIMEN",5
"2020-07-01",5,"MATERIAL_SAMPLE",9
"2020-07-01",5,"PRESERVED_SPECIMEN",157
"2020-07-01",6,"OCCURRENCE",6527
"2020-07-01",6,"HUMAN_OBSERVATION",6131
"2020-07-01",6,"LIVING_SPECIMEN",167
"2020-07-01",6,"MATERIAL_SAMPLE",56
"2020-07-01",6,"FOSSIL_SPECIMEN",115
"2020-07-01",6,"PRESERVED_SPECIMEN",15345
"2020-07-01",7,"FOSSIL_SPECIMEN",1
"2020-10-01",0,"MATERIAL_SAMPLE",667
"2020-10-01",0,"FOSSIL_SPECIMEN",3923
"2020-10-01",0,"PRESERVED_SPECIMEN",190
"2020-10-01",0,"OCCURRENCE",35
"2020-10-01",1,"MACHINE_OBSERVATION",847
"2020-10-01",1,"MATERIAL_SAMPLE",609
"2020-10-01",1,"FOSSIL_SPECIMEN",6461
"2020-10-01",1,"PRESERVED_SPECIMEN",8671
"2020-10-01",1,"OCCURRENCE",91
"2020-10-01",1,"HUMAN_OBSERVATION",12539
"2020-10-01",1,"OBSERVATION",30
"2020-10-01",1,"MATERIAL_CITATION",16
"2020-10-01",2,"MATERIAL_SAMPLE",24
"2020-10-01",3,"MATERIAL_SAMPLE",17888
"2020-10-01",3,"OCCURRENCE",10
"2020-10-01",3,"LIVING_SPECIMEN",13
"2020-10-01",4,"MATERIAL_SAMPLE",3
"2020-10-01",4,"FOSSIL_SPECIMEN",91
"2020-10-01",4,"PRESERVED_SPECIMEN",38
"2020-10-01",4,"LIVING_SPECIMEN",3
"2020-10-01",5,"MATERIAL_SAMPLE",9
"2020-10-01",5,"PRESERVED_SPECIMEN",145
"2020-10-01",5,"OCCURRENCE",4
"2020-10-01",5,"HUMAN_OBSERVATION",2
"2020-10-01",5,"LIVING_SPECIMEN",5
"2020-10-01",6,"MATERIAL_SAMPLE",56
"2020-10-01",6,"FOSSIL_SPECIMEN",129
"2020-10-01",6,"PRESERVED_SPECIMEN",15388
"2020-10-01",6,"OCCURRENCE",6527
"2020-10-01",6,"HUMAN_OBSERVATION",6235
"2020-10-01",6,"LIVING_SPECIMEN",167
"2020-10-01",7,"FOSSIL_SPECIMEN",1
"2021-01-01",0,"PRESERVED_SPECIMEN",190
"2021-01-01",0,"OCCURRENCE",35
"2021-01-01",0,"MATERIAL_SAMPLE",667
"2021-01-01",0,"FOSSIL_SPECIMEN",3797
"2021-01-01",1,"PRESERVED_SPECIMEN",7842
"2021-01-01",1,"MACHINE_OBSERVATION",847
"2021-01-01",1,"MATERIAL_CITATION",16
"2021-01-01",1,"OCCURRENCE",91
"2021-01-01",1,"HUMAN_OBSERVATION",12534
"2021-01-01",1,"OBSERVATION",30
"2021-01-01",1,"MATERIAL_SAMPLE",610
"2021-01-01",1,"FOSSIL_SPECIMEN",6669
"2021-01-01",2,"MATERIAL_SAMPLE",24
"2021-01-01",3,"LIVING_SPECIMEN",13
"2021-01-01",3,"OCCURRENCE",10
"2021-01-01",3,"MATERIAL_SAMPLE",17888
"2021-01-01",4,"MATERIAL_SAMPLE",3
"2021-01-01",4,"FOSSIL_SPECIMEN",100
"2021-01-01",4,"PRESERVED_SPECIMEN",29
"2021-01-01",4,"LIVING_SPECIMEN",3
"2021-01-01",5,"MATERIAL_SAMPLE",9
"2021-01-01",5,"PRESERVED_SPECIMEN",145
"2021-01-01",5,"LIVING_SPECIMEN",5
"2021-01-01",5,"OCCURRENCE",4
"2021-01-01",5,"HUMAN_OBSERVATION",2
"2021-01-01",6,"MATERIAL_SAMPLE",108
"2021-01-01",6,"FOSSIL_SPECIMEN",114
"2021-01-01",6,"PRESERVED_SPECIMEN",15455
"2021-01-01",6,"LIVING_SPECIMEN",167
"2021-01-01",6,"OCCURRENCE",6527
"2021-01-01",6,"HUMAN_OBSERVATION",6572
"2021-01-01",7,"FOSSIL_SPECIMEN",1
"2021-04-01",0,"OCCURRENCE",35
"2021-04-01",0,"MATERIAL_SAMPLE",667
"2021-04-01",0,"FOSSIL_SPECIMEN",3806
"2021-04-01",0,"PRESERVED_SPECIMEN",183
"2021-04-01",1,"MATERIAL_CITATION",236
"2021-04-01",1,"OCCURRENCE",103
"2021-04-01",1,"HUMAN_OBSERVATION",12934
"2021-04-01",1,"OBSERVATION",30
"2021-04-01",1,"MATERIAL_SAMPLE",628
"2021-04-01",1,"FOSSIL_SPECIMEN",6975
"2021-04-01",1,"PRESERVED_SPECIMEN",7748
"2021-04-01",1,"MACHINE_OBSERVATION",847
"2021-04-01",2,"MATERIAL_SAMPLE",24
"2021-04-01",3,"LIVING_SPECIMEN",13
"2021-04-01",3,"OCCURRENCE",10
"2021-04-01",3,"MATERIAL_SAMPLE",17888
"2021-04-01",4,"LIVING_SPECIMEN",3
"2021-04-01",4,"MATERIAL_SAMPLE",3
"2021-04-01",4,"FOSSIL_SPECIMEN",116
"2021-04-01",4,"PRESERVED_SPECIMEN",14
"2021-04-01",5,"LIVING_SPECIMEN",5
"2021-04-01",5,"OCCURRENCE",4
"2021-04-01",5,"HUMAN_OBSERVATION",2
"2021-04-01",5,"MATERIAL_SAMPLE",9
"2021-04-01",5,"PRESERVED_SPECIMEN",158
"2021-04-01",6,"PRESERVED_SPECIMEN",15987
"2021-04-01",6,"LIVING_SPECIMEN",167
"2021-04-01",6,"OCCURRENCE",6527
"2021-04-01",6,"HUMAN_OBSERVATION",6792
"2021-04-01",6,"MATERIAL_SAMPLE",108
"2021-04-01",6,"FOSSIL_SPECIMEN",120
"2021-04-01",7,"FOSSIL_SPECIMEN",1
"2021-07-01",0,"MATERIAL_SAMPLE",295
"2021-07-01",0,"FOSSIL_SPECIMEN",3808
"2021-07-01",0,"PRESERVED_SPECIMEN",183
"2021-07-01",0,"OCCURRENCE",35
"2021-07-01",1,"MACHINE_OBSERVATION",882
"2021-07-01",1,"MATERIAL_SAMPLE",630
"2021-07-01",1,"FOSSIL_SPECIMEN",6981
"2021-07-01",1,"PRESERVED_SPECIMEN",9525
"2021-07-01",1,"OCCURRENCE",103
"2021-07-01",1,"HUMAN_OBSERVATION",19286
"2021-07-01",1,"OBSERVATION",30
"2021-07-01",1,"MATERIAL_CITATION",236
"2021-07-01",2,"MATERIAL_SAMPLE",24
"2021-07-01",3,"MATERIAL_SAMPLE",18261
"2021-07-01",3,"OCCURRENCE",10
"2021-07-01",3,"LIVING_SPECIMEN",13
"2021-07-01",4,"LIVING_SPECIMEN",3
"2021-07-01",4,"MATERIAL_SAMPLE",3
"2021-07-01",4,"FOSSIL_SPECIMEN",116
"2021-07-01",4,"PRESERVED_SPECIMEN",14
"2021-07-01",5,"LIVING_SPECIMEN",5
"2021-07-01",5,"MATERIAL_SAMPLE",9
"2021-07-01",5,"PRESERVED_SPECIMEN",163
"2021-07-01",5,"OCCURRENCE",4
"2021-07-01",5,"HUMAN_OBSERVATION",6
"2021-07-01",6,"LIVING_SPECIMEN",168
"2021-07-01",6,"MATERIAL_SAMPLE",108
"2021-07-01",6,"FOSSIL_SPECIMEN",121
"2021-07-01",6,"PRESERVED_SPECIMEN",16039
"2021-07-01",6,"OCCURRENCE",6527
"2021-07-01",6,"HUMAN_OBSERVATION",7167
"2021-07-01",7,"FOSSIL_SPECIMEN",1
"2021-10-01",0,"PRESERVED_SPECIMEN",183
"2021-10-01",0,"OCCURRENCE",35
"2021-10-01",0,"MATERIAL_SAMPLE",433
"2021-10-01",0,"FOSSIL_SPECIMEN",3814
"2021-10-01",1,"PRESERVED_SPECIMEN",9822
"2021-10-01",1,"MACHINE_OBSERVATION",882
"2021-10-01",1,"OCCURRENCE",103
"2021-10-01",1,"HUMAN_OBSERVATION",19715
"2021-10-01",1,"OBSERVATION",30
"2021-10-01",1,"MATERIAL_CITATION",236
"2021-10-01",1,"MATERIAL_SAMPLE",606
"2021-10-01",1,"FOSSIL_SPECIMEN",9191
"2021-10-01",2,"MATERIAL_SAMPLE",24
"2021-10-01",3,"OCCURRENCE",10
"2021-10-01",3,"LIVING_SPECIMEN",13
"2021-10-01",3,"MATERIAL_SAMPLE",18586
"2021-10-01",4,"MATERIAL_SAMPLE",17
"2021-10-01",4,"FOSSIL_SPECIMEN",142
"2021-10-01",4,"PRESERVED_SPECIMEN",17
"2021-10-01",4,"LIVING_SPECIMEN",3
"2021-10-01",5,"MATERIAL_SAMPLE",59
"2021-10-01",5,"PRESERVED_SPECIMEN",184
"2021-10-01",5,"OCCURRENCE",4
"2021-10-01",5,"HUMAN_OBSERVATION",6
"2021-10-01",5,"LIVING_SPECIMEN",5
"2021-10-01",6,"MATERIAL_SAMPLE",120
"2021-10-01",6,"FOSSIL_SPECIMEN",121
"2021-10-01",6,"PRESERVED_SPECIMEN",16520
"2021-10-01",6,"OCCURRENCE",6527
"2021-10-01",6,"HUMAN_OBSERVATION",7196
"2021-10-01",6,"LIVING_SPECIMEN",169
"2021-10-01",7,"FOSSIL_SPECIMEN",1
"2021-10-01",8,"MATERIAL_SAMPLE",293
"2022-01-01",0,"OCCURRENCE",35
"2022-01-01",0,"MATERIAL_SAMPLE",433
"2022-01-01",0,"FOSSIL_SPECIMEN",3796
"2022-01-01",0,"PRESERVED_SPECIMEN",183
"2022-01-01",1,"OCCURRENCE",103
"2022-01-01",1,"HUMAN_OBSERVATION",19775
"2022-01-01",1,"OBSERVATION",30
"2022-01-01",1,"MATERIAL_CITATION",236
"2022-01-01",1,"MATERIAL_SAMPLE",605
"2022-01-01",1,"FOSSIL_SPECIMEN",9091
"2022-01-01",1,"PRESERVED_SPECIMEN",9854
"2022-01-01",1,"MACHINE_OBSERVATION",903
"2022-01-01",2,"MATERIAL_SAMPLE",24
"2022-01-01",3,"LIVING_SPECIMEN",13
"2022-01-01",3,"OCCURRENCE",10
"2022-01-01",3,"MATERIAL_SAMPLE",18589
"2022-01-01",4,"PRESERVED_SPECIMEN",19
"2022-01-01",4,"LIVING_SPECIMEN",3
"2022-01-01",4,"MATERIAL_SAMPLE",17
"2022-01-01",4,"FOSSIL_SPECIMEN",143
"2022-01-01",5,"PRESERVED_SPECIMEN",179
"2022-01-01",5,"LIVING_SPECIMEN",5
"2022-01-01",5,"OCCURRENCE",4
"2022-01-01",5,"HUMAN_OBSERVATION",6
"2022-01-01",5,"MATERIAL_SAMPLE",59
"2022-01-01",6,"PRESERVED_SPECIMEN",16565
"2022-01-01",6,"LIVING_SPECIMEN",169
"2022-01-01",6,"OCCURRENCE",6527
"2022-01-01",6,"HUMAN_OBSERVATION",7195
"2022-01-01",6,"MATERIAL_SAMPLE",120
"2022-01-01",6,"FOSSIL_SPECIMEN",110
"2022-01-01",7,"FOSSIL_SPECIMEN",1
"2022-01-01",8,"MATERIAL_SAMPLE",293
"2022-04-01",0,"OCCURRENCE",35
"2022-04-01",0,"MATERIAL_SAMPLE",433
"2022-04-01",0,"FOSSIL_SPECIMEN",3795
"2022-04-01",0,"PRESERVED_SPECIMEN",223
"2022-04-01",1,"MATERIAL_CITATION",236
"2022-04-01",1,"OCCURRENCE",104
"2022-04-01",1,"HUMAN_OBSERVATION",28628
"2022-04-01",1,"OBSERVATION",30
"2022-04-01",1,"MATERIAL_SAMPLE",648
"2022-04-01",1,"FOSSIL_SPECIMEN",9094
"2022-04-01",1,"PRESERVED_SPECIMEN",14702
"2022-04-01",1,"MACHINE_OBSERVATION",904
"2022-04-01",2,"MATERIAL_SAMPLE",24
"2022-04-01",3,"LIVING_SPECIMEN",13
"2022-04-01",3,"OCCURRENCE",10
"2022-04-01",3,"MATERIAL_SAMPLE",18589
"2022-04-01",4,"LIVING_SPECIMEN",3
"2022-04-01",4,"MATERIAL_SAMPLE",17
"2022-04-01",4,"FOSSIL_SPECIMEN",143
"2022-04-01",4,"PRESERVED_SPECIMEN",19
"2022-04-01",5,"LIVING_SPECIMEN",5
"2022-04-01",5,"OCCURRENCE",4
"2022-04-01",5,"HUMAN_OBSERVATION",6
"2022-04-01",5,"MATERIAL_SAMPLE",59
"2022-04-01",5,"PRESERVED_SPECIMEN",179
"2022-04-01",6,"LIVING_SPECIMEN",169
"2022-04-01",6,"OCCURRENCE",6527
"2022-04-01",6,"HUMAN_OBSERVATION",7250
"2022-04-01",6,"MATERIAL_SAMPLE",138
"2022-04-01",6,"FOSSIL_SPECIMEN",110
"2022-04-01",6,"PRESERVED_SPECIMEN",16672
"2022-04-01",7,"FOSSIL_SPECIMEN",1
"2022-04-01",8,"MATERIAL_SAMPLE",293
"2022-07-01",0,"MATERIAL_SAMPLE",433
"2022-07-01",0,"FOSSIL_SPECIMEN",3799
"2022-07-01",0,"PRESERVED_SPECIMEN",237
"2022-07-01",0,"OCCURRENCE",35
"2022-07-01",0,"MATERIAL_CITATION",7
"2022-07-01",1,"MATERIAL_SAMPLE",645
"2022-07-01",1,"FOSSIL_SPECIMEN",9105
"2022-07-01",1,"PRESERVED_SPECIMEN",12920
"2022-07-01",1,"MACHINE_OBSERVATION",1701
"2022-07-01",1,"OCCURRENCE",104
"2022-07-01",1,"HUMAN_OBSERVATION",28873
"2022-07-01",1,"OBSERVATION",29
"2022-07-01",1,"MATERIAL_CITATION",2388
"2022-07-01",2,"MATERIAL_SAMPLE",24
"2022-07-01",3,"MATERIAL_SAMPLE",18640
"2022-07-01",3,"OCCURRENCE",10
"2022-07-01",3,"LIVING_SPECIMEN",13
"2022-07-01",4,"MATERIAL_SAMPLE",17
"2022-07-01",4,"FOSSIL_SPECIMEN",143
"2022-07-01",4,"PRESERVED_SPECIMEN",19
"2022-07-01",4,"LIVING_SPECIMEN",3
"2022-07-01",5,"MATERIAL_SAMPLE",59
"2022-07-01",5,"PRESERVED_SPECIMEN",251
"2022-07-01",5,"OCCURRENCE",4
"2022-07-01",5,"HUMAN_OBSERVATION",8
"2022-07-01",5,"LIVING_SPECIMEN",5
"2022-07-01",6,"MATERIAL_SAMPLE",138
"2022-07-01",6,"FOSSIL_SPECIMEN",110
"2022-07-01",6,"PRESERVED_SPECIMEN",16783
"2022-07-01",6,"OCCURRENCE",6527
"2022-07-01",6,"HUMAN_OBSERVATION",7362
"2022-07-01",6,"LIVING_SPECIMEN",168
"2022-07-01",6,"MATERIAL_CITATION",6
"2022-07-01",7,"FOSSIL_SPECIMEN",1
"2022-07-01",8,"MATERIAL_SAMPLE",296
"2022-10-01",0,"OCCURRENCE",35
"2022-10-01",0,"MATERIAL_CITATION",7
"2022-10-01",0,"MATERIAL_SAMPLE",434
"2022-10-01",0,"FOSSIL_SPECIMEN",3805
"2022-10-01",0,"PRESERVED_SPECIMEN",247
"2022-10-01",1,"OCCURRENCE",106
"2022-10-01",1,"HUMAN_OBSERVATION",28943
"2022-10-01",1,"OBSERVATION",29
"2022-10-01",1,"MATERIAL_CITATION",2424
"2022-10-01",1,"MATERIAL_SAMPLE",645
"2022-10-01",1,"FOSSIL_SPECIMEN",9129
"2022-10-01",1,"PRESERVED_SPECIMEN",12983
"2022-10-01",1,"MACHINE_OBSERVATION",1701
"2022-10-01",2,"MATERIAL_SAMPLE",24
"2022-10-01",3,"OCCURRENCE",10
"2022-10-01",3,"LIVING_SPECIMEN",13
"2022-10-01",3,"MATERIAL_SAMPLE",18640
"2022-10-01",4,"PRESERVED_SPECIMEN",138
"2022-10-01",4,"LIVING_SPECIMEN",3
"2022-10-01",4,"MATERIAL_SAMPLE",17
"2022-10-01",4,"FOSSIL_SPECIMEN",143
"2022-10-01",5,"PRESERVED_SPECIMEN",252
"2022-10-01",5,"OCCURRENCE",4
"2022-10-01",5,"HUMAN_OBSERVATION",8
"2022-10-01",5,"LIVING_SPECIMEN",5
"2022-10-01",5,"MATERIAL_CITATION",1
"2022-10-01",5,"MATERIAL_SAMPLE",59
"2022-10-01",6,"PRESERVED_SPECIMEN",17231
"2022-10-01",6,"OCCURRENCE",6491
"2022-10-01",6,"HUMAN_OBSERVATION",7503
"2022-10-01",6,"LIVING_SPECIMEN",169
"2022-10-01",6,"MATERIAL_CITATION",33
"2022-10-01",6,"MATERIAL_SAMPLE",138
"2022-10-01",6,"FOSSIL_SPECIMEN",110
"2022-10-01",7,"FOSSIL_SPECIMEN",1
"2022-10-01",8,"MATERIAL_SAMPLE",296
"2023-01-01",0,"OCCURRENCE",35
"2023-01-01",0,"MATERIAL_CITATION",7
"2023-01-01",0,"FOSSIL_SPECIMEN",3803
"2023-01-01",0,"PRESERVED_SPECIMEN",249
"2023-01-01",0,"MATERIAL_SAMPLE",434
"2023-01-01",1,"OCCURRENCE",108
"2023-01-01",1,"HUMAN_OBSERVATION",28981
"2023-01-01",1,"OBSERVATION",29
"2023-01-01",1,"MATERIAL_CITATION",2453
"2023-01-01",1,"FOSSIL_SPECIMEN",9137
"2023-01-01",1,"PRESERVED_SPECIMEN",13058
"2023-01-01",1,"MACHINE_OBSERVATION",1701
"2023-01-01",1,"MATERIAL_SAMPLE",645
"2023-01-01",2,"MATERIAL_SAMPLE",24
"2023-01-01",3,"OCCURRENCE",10
"2023-01-01",3,"LIVING_SPECIMEN",13
"2023-01-01",3,"MATERIAL_SAMPLE",18640
"2023-01-01",4,"LIVING_SPECIMEN",3
"2023-01-01",4,"FOSSIL_SPECIMEN",143
"2023-01-01",4,"PRESERVED_SPECIMEN",138
"2023-01-01",4,"MATERIAL_SAMPLE",17
"2023-01-01",5,"OCCURRENCE",4
"2023-01-01",5,"HUMAN_OBSERVATION",8
"2023-01-01",5,"LIVING_SPECIMEN",5
"2023-01-01",5,"MATERIAL_CITATION",1
"2023-01-01",5,"PRESERVED_SPECIMEN",258
"2023-01-01",5,"MATERIAL_SAMPLE",59
"2023-01-01",6,"OCCURRENCE",6491
"2023-01-01",6,"HUMAN_OBSERVATION",7844
"2023-01-01",6,"LIVING_SPECIMEN",190
"2023-01-01",6,"MATERIAL_CITATION",34
"2023-01-01",6,"FOSSIL_SPECIMEN",110
"2023-01-01",6,"PRESERVED_SPECIMEN",17291
"2023-01-01",6,"MATERIAL_SAMPLE",139
"2023-01-01",7,"FOSSIL_SPECIMEN",1
"2023-01-01",8,"MATERIAL_SAMPLE",296
"2023-04-01",0,"MATERIAL_SAMPLE",434
"2023-04-01",0,"FOSSIL_SPECIMEN",3803
"2023-04-01",0,"PRESERVED_SPECIMEN",243
"2023-04-01",0,"MATERIAL_CITATION",7
"2023-04-01",0,"OCCURRENCE",35
"2023-04-01",1,"OBSERVATION",29
"2023-04-01",1,"MATERIAL_SAMPLE",668
"2023-04-01",1,"FOSSIL_SPECIMEN",9141
"2023-04-01",1,"PRESERVED_SPECIMEN",13324
"2023-04-01",1,"MACHINE_OBSERVATION",1701
"2023-04-01",1,"MATERIAL_CITATION",2469
"2023-04-01",1,"OCCURRENCE",94
"2023-04-01",1,"HUMAN_OBSERVATION",29219
"2023-04-01",2,"MATERIAL_SAMPLE",24
"2023-04-01",3,"MATERIAL_SAMPLE",18641
"2023-04-01",3,"LIVING_SPECIMEN",13
"2023-04-01",3,"OCCURRENCE",10
"2023-04-01",4,"MATERIAL_SAMPLE",17
"2023-04-01",4,"FOSSIL_SPECIMEN",143
"2023-04-01",4,"PRESERVED_SPECIMEN",140
"2023-04-01",4,"LIVING_SPECIMEN",3
"2023-04-01",5,"HUMAN_OBSERVATION",11
"2023-04-01",5,"MATERIAL_SAMPLE",59
"2023-04-01",5,"PRESERVED_SPECIMEN",311
"2023-04-01",5,"LIVING_SPECIMEN",5
"2023-04-01",5,"MATERIAL_CITATION",1
"2023-04-01",5,"OCCURRENCE",4
"2023-04-01",6,"OCCURRENCE",6491
"2023-04-01",6,"HUMAN_OBSERVATION",8019
"2023-04-01",6,"MATERIAL_SAMPLE",139
"2023-04-01",6,"FOSSIL_SPECIMEN",110
"2023-04-01",6,"PRESERVED_SPECIMEN",17347
"2023-04-01",6,"LIVING_SPECIMEN",190
"2023-04-01",6,"MATERIAL_CITATION",51
"2023-04-01",7,"FOSSIL_SPECIMEN",1
"2023-04-01",8,"MATERIAL_SAMPLE",296
"2023-07-01",0,"MATERIAL_SAMPLE",434
"2023-07-01",0,"FOSSIL_SPECIMEN",3802
"2023-07-01",0,"PRESERVED_SPECIMEN",201
"2023-07-01",0,"MATERIAL_CITATION",7
"2023-07-01",0,"OCCURRENCE",78
"2023-07-01",1,"MATERIAL_SAMPLE",668
"2023-07-01",1,"FOSSIL_SPECIMEN",9161
"2023-07-01",1,"PRESERVED_SPECIMEN",9107
"2023-07-01",1,"MACHINE_OBSERVATION",1700
"2023-07-01",1,"HUMAN_OBSERVATION",29215
"2023-07-01",1,"OBSERVATION",29
"2023-07-01",1,"MATERIAL_CITATION",2470
"2023-07-01",1,"OCCURRENCE",4887
"2023-07-01",2,"MATERIAL_SAMPLE",24
"2023-07-01",3,"MATERIAL_SAMPLE",18641
"2023-07-01",3,"LIVING_SPECIMEN",13
"2023-07-01",3,"OCCURRENCE",10
"2023-07-01",4,"MATERIAL_SAMPLE",17
"2023-07-01",4,"FOSSIL_SPECIMEN",143
"2023-07-01",4,"PRESERVED_SPECIMEN",140
"2023-07-01",4,"LIVING_SPECIMEN",3
"2023-07-01",5,"MATERIAL_SAMPLE",59
"2023-07-01",5,"PRESERVED_SPECIMEN",369
"2023-07-01",5,"HUMAN_OBSERVATION",11
"2023-07-01",5,"LIVING_SPECIMEN",5
"2023-07-01",5,"MATERIAL_CITATION",1
"2023-07-01",5,"OCCURRENCE",4
"2023-07-01",6,"MATERIAL_SAMPLE",139
"2023-07-01",6,"FOSSIL_SPECIMEN",110
"2023-07-01",6,"PRESERVED_SPECIMEN",17616
"2023-07-01",6,"HUMAN_OBSERVATION",8135
"2023-07-01",6,"LIVING_SPECIMEN",297
"2023-07-01",6,"MATERIAL_CITATION",52
"2023-07-01",6,"OCCURRENCE",6507
"2023-07-01",7,"FOSSIL_SPECIMEN",1
"2023-07-01",8,"MATERIAL_SAMPLE",296
"2023-10-01",0,"MATERIAL_CITATION",7
"2023-10-01",0,"OCCURRENCE",35
"2023-10-01",0,"MATERIAL_SAMPLE",436
"2023-10-01",0,"FOSSIL_SPECIMEN",3802
"2023-10-01",0,"PRESERVED_SPECIMEN",222
"2023-10-01",1,"MATERIAL_CITATION",2469
"2023-10-01",1,"OCCURRENCE",94
"2023-10-01",1,"HUMAN_OBSERVATION",38695
"2023-10-01",1,"OBSERVATION",29
"2023-10-01",1,"MATERIAL_SAMPLE",668
"2023-10-01",1,"FOSSIL_SPECIMEN",9197
"2023-10-01",1,"PRESERVED_SPECIMEN",14384
"2023-10-01",1,"MACHINE_OBSERVATION",1696
"2023-10-01",2,"MATERIAL_SAMPLE",24
"2023-10-01",3,"LIVING_SPECIMEN",13
"2023-10-01",3,"OCCURRENCE",10
"2023-10-01",3,"MATERIAL_SAMPLE",18652
"2023-10-01",4,"LIVING_SPECIMEN",3
"2023-10-01",4,"MATERIAL_SAMPLE",17
"2023-10-01",4,"FOSSIL_SPECIMEN",143
"2023-10-01",4,"PRESERVED_SPECIMEN",147
"2023-10-01",5,"LIVING_SPECIMEN",5
"2023-10-01",5,"MATERIAL_CITATION",1
"2023-10-01",5,"OCCURRENCE",4
"2023-10-01",5,"HUMAN_OBSERVATION",12
"2023-10-01",5,"MATERIAL_SAMPLE",59
"2023-10-01",5,"PRESERVED_SPECIMEN",370
"2023-10-01",6,"LIVING_SPECIMEN",297
"2023-10-01",6,"MATERIAL_CITATION",52
"2023-10-01",6,"OCCURRENCE",6491
"2023-10-01",6,"HUMAN_OBSERVATION",8389
"2023-10-01",6,"MATERIAL_SAMPLE",139
"2023-10-01",6,"FOSSIL_SPECIMEN",110
"2023-10-01",6,"PRESERVED_SPECIMEN",17698
"2023-10-01",7,"FOSSIL_SPECIMEN",1
"2023-10-01",8,"MATERIAL_SAMPLE",294
