"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","YearOnly",16
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",6
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",72
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",1
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",1638
"2018-09-28","OCCURRENCE","Order","CountryOnly","Unknown",1
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",290
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",35
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",22
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",97
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",1599
"2018-09-28","OCCURRENCE","Order","Georeferenced","Unknown",5
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1389
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","Unknown",34
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",604
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",198
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",74
"2018-09-28","OCCURRENCE","Order","CountryOnly","YearMonthDay",62
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearOnly",83
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",471
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonth",22
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearOnly",122
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",25
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",81
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1411
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",188
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",491
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",308
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4056
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",228
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",157
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",376
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",68
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",144
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1619
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1758
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",118
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",550
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",752
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3110
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",77
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",104
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5330
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",107
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1627
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3815
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",35
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",71
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",89
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1605
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",44
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",174
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1730
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",246
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",295
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",53
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",426
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",34
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",33
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",190
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1506
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2019-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",16
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",34
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",72
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",3
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",7
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",35
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",22
"2019-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",97
"2019-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",81
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",1536
"2019-01-01","OCCURRENCE","Order","Georeferenced","Unknown",5
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1389
"2019-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",34
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",198
"2019-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",74
"2019-01-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",62
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",83
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",467
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",22
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",600
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",122
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",25
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",1638
"2019-01-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",286
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",230
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",158
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",376
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",207
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",153
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1616
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1763
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",125
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",555
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",68
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",813
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3150
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",98
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",105
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",116
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1412
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",496
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",313
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",70
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4110
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5452
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",82
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1381
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",35
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",71
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",283
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1387
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",256
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",295
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1336
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",44
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",426
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3795
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",58
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",53
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",34
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",326
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",33
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5099
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",806
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2019-04-06","MATERIAL_CITATION","Species","Georeferenced","YearOnly",16
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1079
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",36
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4870
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",3
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7730
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",321
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2720
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1023
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",665
"2019-04-06","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",272
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",7
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",1
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2019-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",34
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",35
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",197
"2019-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",97
"2019-04-06","OCCURRENCE","Order","CountryOnly","YearMonthDay",62
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1389
"2019-04-06","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",22
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",7
