"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2363
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",500
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","Unknown",378
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2090
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",97945
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",86469
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",447
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",291
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9702
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",10
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",26
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",84
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",95
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3093
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6937
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",784
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18964
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1353
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",260
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",10
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",718
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",13
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1179
"2017-10-12","FOSSIL_SPECIMEN","Family","Unknown","Unknown",266
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13006
"2017-10-12","FOSSIL_SPECIMEN","Species","Unknown","Unknown",577
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",21
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3606
"2017-10-12","FOSSIL_SPECIMEN","Order","Unknown","Unknown",160
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",8
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4898
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1331
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",320
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",44
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",936
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1095
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",45
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",214
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1555
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",19
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",24
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",421
"2017-10-12","FOSSIL_SPECIMEN","Class","Unknown","Unknown",899
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",731
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",170
"2017-10-12","HUMAN_OBSERVATION","Order","Unknown","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",60
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",60036
"2017-10-12","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",7
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21382
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","Unknown",59
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",548
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3114
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7992
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",180
"2017-10-12","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",39
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonth",9
"2017-10-12","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",4
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",135
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",248
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",312
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7020
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",45
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4302
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearOnly",5
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",4
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",857
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13858
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",28998
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",264
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",161999
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5227
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2897
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",326
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",725
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2017-10-12","LIVING_SPECIMEN","Genus","Unknown","Unknown",4
"2017-10-12","LIVING_SPECIMEN","Species","Unknown","Unknown",342
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",66
"2017-10-12","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",22
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",58
"2017-10-12","MACHINE_OBSERVATION","Species","Unknown","YearOnly",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",7
"2017-10-12","MACHINE_OBSERVATION","Species","Unknown","YearMonth",2
"2017-10-12","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",4
"2017-10-12","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",147
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1773
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",87
"2017-10-12","OBSERVATION","Genus","Unknown","Unknown",1
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",20
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","OCCURRENCE","Unknown","Unknown","Unknown",47
"2017-10-12","OCCURRENCE","Kingdom","Georeferenced","Unknown",2
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",760
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","Unknown",29
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",23
"2017-10-12","OCCURRENCE","Class","Georeferenced","Unknown",2
"2017-10-12","OCCURRENCE","Genus","Unknown","Unknown",146
"2017-10-12","OCCURRENCE","Species","Unknown","Unknown",1
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",32
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",34
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",136
"2017-10-12","OCCURRENCE","Family","Georeferenced","Unknown",7
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",3437
"2017-10-12","OCCURRENCE","Order","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",11
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",28
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",362
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5619
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",123453
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17315
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8641
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5630
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",206
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",251420
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",614
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",208156
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1652
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1503
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1102
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1192
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",159
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",478
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",383
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61356
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3608
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13493
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",6
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3007
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7159
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",632
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",124
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",68
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",78639
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",428
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",656
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7236
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",152
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",293
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16330
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3731
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",343
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",105
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",337
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1973
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1861
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89919
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2005
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",712
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",10
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",718
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",421
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",13
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Family","Unknown","Unknown",266
"2017-12-22","FOSSIL_SPECIMEN","Species","Unknown","Unknown",577
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3606
"2017-12-22","FOSSIL_SPECIMEN","Order","Unknown","Unknown",160
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4898
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1331
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",320
"2017-12-22","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1179
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",44
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13006
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",936
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",21
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1095
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",45
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",8
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",214
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",19
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",24
"2017-12-22","FOSSIL_SPECIMEN","Class","Unknown","Unknown",899
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1353
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1555
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",260
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","Unknown",59
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3114
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7867
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",60036
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonth",9
"2017-12-22","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",135
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",312
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7020
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4302
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",548
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",180
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",39
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",857
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13858
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",28998
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",248
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",264
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",45
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1481495
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5227
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearOnly",5
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2897
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",326
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2017-12-22","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","Unknown",731
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",170
"2017-12-22","HUMAN_OBSERVATION","Order","Unknown","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",60
"2017-12-22","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",7
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87860
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",725
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2301
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","Unknown",342
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",66
"2017-12-22","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Genus","Unknown","Unknown",4
"2017-12-22","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",58
"2017-12-22","MACHINE_OBSERVATION","Species","Unknown","YearOnly",1
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",22
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",7
"2017-12-22","MACHINE_OBSERVATION","Species","Unknown","YearMonth",2
"2017-12-22","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",4
"2017-12-22","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",147
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1773
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",87
"2017-12-22","OBSERVATION","Genus","Unknown","Unknown",1
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",20
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","OCCURRENCE","Kingdom","Georeferenced","Unknown",2
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",760
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","Unknown",29
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",23
"2017-12-22","OCCURRENCE","Class","Georeferenced","Unknown",2
"2017-12-22","OCCURRENCE","Species","Unknown","Unknown",1
"2017-12-22","OCCURRENCE","Genus","Unknown","Unknown",146
"2017-12-22","OCCURRENCE","Family","Georeferenced","Unknown",7
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",3437
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",32
"2017-12-22","OCCURRENCE","Order","Georeferenced","Unknown",1
"2017-12-22","OCCURRENCE","Unknown","Unknown","Unknown",47
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",34
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",136
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6332
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",734
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",21003
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8755
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5641
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","Unknown",215
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",209389
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1503
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1201
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61981
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",123761
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3608
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13486
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",257750
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",614
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",6
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1658
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3007
