"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-01-01",1,"FOSSIL_SPECIMEN",35984
"2021-01-01",1,"HUMAN_OBSERVATION",4585484
"2021-01-01",1,"LIVING_SPECIMEN",7
"2021-01-01",1,"MACHINE_OBSERVATION",95
"2021-01-01",1,"OBSERVATION",27
"2021-01-01",1,"OCCURRENCE",4594
"2021-01-01",1,"PRESERVED_SPECIMEN",368425
"2021-01-01",1,"MATERIAL_SAMPLE",2007
"2021-01-01",3,"PRESERVED_SPECIMEN",21
"2021-01-01",3,"HUMAN_OBSERVATION",864
"2021-01-01",4,"FOSSIL_SPECIMEN",1
"2021-01-01",4,"HUMAN_OBSERVATION",1504
"2021-01-01",4,"OCCURRENCE",2
"2021-01-01",4,"PRESERVED_SPECIMEN",26225
"2021-01-01",5,"HUMAN_OBSERVATION",9473
"2021-01-01",5,"OCCURRENCE",1
"2021-01-01",5,"PRESERVED_SPECIMEN",6647
"2021-01-01",6,"OCCURRENCE",3
"2021-01-01",6,"PRESERVED_SPECIMEN",546365
"2021-01-01",6,"FOSSIL_SPECIMEN",53
"2021-01-01",6,"HUMAN_OBSERVATION",25355
"2021-01-01",6,"LIVING_SPECIMEN",1335
"2021-01-01",7,"HUMAN_OBSERVATION",296
"2021-01-01",7,"PRESERVED_SPECIMEN",351
"2021-04-01",0,"FOSSIL_SPECIMEN",691
"2021-04-01",0,"HUMAN_OBSERVATION",6788
"2021-04-01",0,"LIVING_SPECIMEN",1
"2021-04-01",0,"OCCURRENCE",115
"2021-04-01",0,"PRESERVED_SPECIMEN",1495
"2021-04-01",1,"MATERIAL_SAMPLE",2007
"2021-04-01",1,"FOSSIL_SPECIMEN",35984
"2021-04-01",1,"HUMAN_OBSERVATION",4585484
"2021-04-01",1,"LIVING_SPECIMEN",7
"2021-04-01",1,"MACHINE_OBSERVATION",104
"2021-04-01",1,"OBSERVATION",27
"2021-04-01",1,"OCCURRENCE",4594
"2021-04-01",1,"PRESERVED_SPECIMEN",368425
"2021-04-01",3,"HUMAN_OBSERVATION",864
"2021-04-01",3,"PRESERVED_SPECIMEN",21
"2021-04-01",4,"FOSSIL_SPECIMEN",1
"2021-04-01",4,"HUMAN_OBSERVATION",1504
"2021-04-01",4,"OCCURRENCE",2
"2021-04-01",4,"PRESERVED_SPECIMEN",26225
"2021-04-01",5,"OCCURRENCE",1
"2021-04-01",5,"PRESERVED_SPECIMEN",6647
"2021-04-01",5,"HUMAN_OBSERVATION",9473
"2021-04-01",6,"FOSSIL_SPECIMEN",53
"2021-04-01",6,"HUMAN_OBSERVATION",25355
"2021-04-01",6,"LIVING_SPECIMEN",1335
"2021-04-01",6,"OCCURRENCE",3
"2021-04-01",6,"PRESERVED_SPECIMEN",547618
"2021-04-01",7,"HUMAN_OBSERVATION",296
"2021-04-01",7,"PRESERVED_SPECIMEN",351
"2021-07-01",0,"OCCURRENCE",115
"2021-07-01",0,"FOSSIL_SPECIMEN",691
"2021-07-01",0,"LIVING_SPECIMEN",1
"2021-07-01",0,"HUMAN_OBSERVATION",8604
"2021-07-01",0,"PRESERVED_SPECIMEN",1496
"2021-07-01",1,"HUMAN_OBSERVATION",5942744
"2021-07-01",1,"MACHINE_OBSERVATION",104
"2021-07-01",1,"PRESERVED_SPECIMEN",370005
"2021-07-01",1,"MATERIAL_SAMPLE",2007
"2021-07-01",1,"OCCURRENCE",4594
"2021-07-01",1,"FOSSIL_SPECIMEN",35984
"2021-07-01",1,"LIVING_SPECIMEN",7
"2021-07-01",3,"HUMAN_OBSERVATION",864
"2021-07-01",3,"PRESERVED_SPECIMEN",21
"2021-07-01",4,"HUMAN_OBSERVATION",1504
"2021-07-01",4,"PRESERVED_SPECIMEN",26225
"2021-07-01",4,"OCCURRENCE",2
"2021-07-01",4,"FOSSIL_SPECIMEN",1
"2021-07-01",5,"HUMAN_OBSERVATION",9473
"2021-07-01",5,"PRESERVED_SPECIMEN",6731
"2021-07-01",5,"OCCURRENCE",1
"2021-07-01",6,"OCCURRENCE",3
"2021-07-01",6,"FOSSIL_SPECIMEN",53
"2021-07-01",6,"LIVING_SPECIMEN",1335
"2021-07-01",6,"HUMAN_OBSERVATION",25355
"2021-07-01",6,"PRESERVED_SPECIMEN",550223
"2021-07-01",7,"HUMAN_OBSERVATION",296
"2021-07-01",7,"PRESERVED_SPECIMEN",351
"2021-10-01",0,"HUMAN_OBSERVATION",8604
"2021-10-01",0,"PRESERVED_SPECIMEN",1626
"2021-10-01",0,"OCCURRENCE",115
"2021-10-01",0,"FOSSIL_SPECIMEN",691
"2021-10-01",0,"LIVING_SPECIMEN",1
"2021-10-01",1,"FOSSIL_SPECIMEN",37747
"2021-10-01",1,"LIVING_SPECIMEN",7
"2021-10-01",1,"MACHINE_OBSERVATION",104
"2021-10-01",1,"HUMAN_OBSERVATION",5943497
"2021-10-01",1,"PRESERVED_SPECIMEN",370806
"2021-10-01",1,"MATERIAL_SAMPLE",2007
"2021-10-01",1,"OCCURRENCE",4594
"2021-10-01",3,"HUMAN_OBSERVATION",812
"2021-10-01",3,"PRESERVED_SPECIMEN",21
"2021-10-01",4,"FOSSIL_SPECIMEN",1
"2021-10-01",4,"HUMAN_OBSERVATION",991
"2021-10-01",4,"PRESERVED_SPECIMEN",26225
"2021-10-01",4,"OCCURRENCE",2
"2021-10-01",5,"OCCURRENCE",1
"2021-10-01",5,"HUMAN_OBSERVATION",9473
"2021-10-01",5,"PRESERVED_SPECIMEN",9451
"2021-10-01",6,"HUMAN_OBSERVATION",25319
"2021-10-01",6,"PRESERVED_SPECIMEN",550123
"2021-10-01",6,"OCCURRENCE",3
"2021-10-01",6,"FOSSIL_SPECIMEN",53
"2021-10-01",6,"LIVING_SPECIMEN",1335
"2021-10-01",7,"HUMAN_OBSERVATION",279
"2021-10-01",7,"PRESERVED_SPECIMEN",353
"2022-01-01",0,"FOSSIL_SPECIMEN",691
"2022-01-01",0,"HUMAN_OBSERVATION",8787
"2022-01-01",0,"LIVING_SPECIMEN",1
"2022-01-01",0,"OCCURRENCE",115
"2022-01-01",0,"PRESERVED_SPECIMEN",1626
"2022-01-01",1,"MATERIAL_SAMPLE",2007
"2022-01-01",1,"FOSSIL_SPECIMEN",37747
"2022-01-01",1,"HUMAN_OBSERVATION",5945044
"2022-01-01",1,"LIVING_SPECIMEN",7
"2022-01-01",1,"MACHINE_OBSERVATION",104
"2022-01-01",1,"OCCURRENCE",4594
"2022-01-01",1,"PRESERVED_SPECIMEN",372393
"2022-01-01",3,"HUMAN_OBSERVATION",812
"2022-01-01",3,"PRESERVED_SPECIMEN",21
"2022-01-01",4,"FOSSIL_SPECIMEN",1
"2022-01-01",4,"HUMAN_OBSERVATION",991
"2022-01-01",4,"OCCURRENCE",2
"2022-01-01",4,"PRESERVED_SPECIMEN",26251
"2022-01-01",5,"OCCURRENCE",1
"2022-01-01",5,"PRESERVED_SPECIMEN",9451
"2022-01-01",5,"HUMAN_OBSERVATION",9473
"2022-01-01",6,"FOSSIL_SPECIMEN",53
"2022-01-01",6,"HUMAN_OBSERVATION",29041
"2022-01-01",6,"LIVING_SPECIMEN",1335
"2022-01-01",6,"OCCURRENCE",3
"2022-01-01",6,"PRESERVED_SPECIMEN",550471
"2022-01-01",7,"HUMAN_OBSERVATION",279
"2022-01-01",7,"PRESERVED_SPECIMEN",353
"2022-04-01",0,"FOSSIL_SPECIMEN",691
"2022-04-01",0,"HUMAN_OBSERVATION",6184
"2022-04-01",0,"LIVING_SPECIMEN",2
"2022-04-01",0,"OCCURRENCE",115
"2022-04-01",0,"PRESERVED_SPECIMEN",3039
"2022-04-01",1,"OCCURRENCE",4594
"2022-04-01",1,"PRESERVED_SPECIMEN",372507
"2022-04-01",1,"MATERIAL_SAMPLE",2007
"2022-04-01",1,"FOSSIL_SPECIMEN",37749
"2022-04-01",1,"HUMAN_OBSERVATION",7884964
"2022-04-01",1,"LIVING_SPECIMEN",7
"2022-04-01",1,"MACHINE_OBSERVATION",104
"2022-04-01",3,"HUMAN_OBSERVATION",814
"2022-04-01",3,"PRESERVED_SPECIMEN",21
"2022-04-01",4,"OCCURRENCE",2
"2022-04-01",4,"PRESERVED_SPECIMEN",26291
"2022-04-01",4,"FOSSIL_SPECIMEN",1
"2022-04-01",4,"HUMAN_OBSERVATION",1150
"2022-04-01",5,"HUMAN_OBSERVATION",10402
"2022-04-01",5,"LIVING_SPECIMEN",899
"2022-04-01",5,"OCCURRENCE",1
"2022-04-01",5,"PRESERVED_SPECIMEN",13731
"2022-04-01",6,"FOSSIL_SPECIMEN",53
"2022-04-01",6,"HUMAN_OBSERVATION",78678
"2022-04-01",6,"LIVING_SPECIMEN",1335
"2022-04-01",6,"OCCURRENCE",3
"2022-04-01",6,"PRESERVED_SPECIMEN",550472
"2022-04-01",7,"PRESERVED_SPECIMEN",444
"2022-04-01",7,"HUMAN_OBSERVATION",330
"2022-07-01",0,"HUMAN_OBSERVATION",6220
"2022-07-01",0,"PRESERVED_SPECIMEN",3205
"2022-07-01",0,"OCCURRENCE",115
"2022-07-01",0,"FOSSIL_SPECIMEN",691
"2022-07-01",0,"LIVING_SPECIMEN",2
"2022-07-01",1,"FOSSIL_SPECIMEN",39512
"2022-07-01",1,"LIVING_SPECIMEN",7
"2022-07-01",1,"MACHINE_OBSERVATION",104
"2022-07-01",1,"HUMAN_OBSERVATION",7904194
"2022-07-01",1,"PRESERVED_SPECIMEN",372731
"2022-07-01",1,"MATERIAL_SAMPLE",2007
"2022-07-01",1,"OCCURRENCE",4594
"2022-07-01",3,"HUMAN_OBSERVATION",817
"2022-07-01",3,"PRESERVED_SPECIMEN",21
"2022-07-01",4,"FOSSIL_SPECIMEN",1
"2022-07-01",4,"HUMAN_OBSERVATION",1161
"2022-07-01",4,"PRESERVED_SPECIMEN",26291
"2022-07-01",4,"OCCURRENCE",2
"2022-07-01",5,"OCCURRENCE",1
"2022-07-01",5,"LIVING_SPECIMEN",899
"2022-07-01",5,"HUMAN_OBSERVATION",10513
"2022-07-01",5,"PRESERVED_SPECIMEN",15141
"2022-07-01",6,"HUMAN_OBSERVATION",84344
"2022-07-01",6,"PRESERVED_SPECIMEN",549547
"2022-07-01",6,"OCCURRENCE",3
"2022-07-01",6,"FOSSIL_SPECIMEN",53
"2022-07-01",6,"LIVING_SPECIMEN",1335
"2022-07-01",7,"HUMAN_OBSERVATION",333
"2022-07-01",7,"PRESERVED_SPECIMEN",444
"2022-10-01",0,"FOSSIL_SPECIMEN",771
"2022-10-01",0,"LIVING_SPECIMEN",2
"2022-10-01",0,"HUMAN_OBSERVATION",6264
"2022-10-01",0,"PRESERVED_SPECIMEN",3382
"2022-10-01",0,"OCCURRENCE",123
"2022-10-01",1,"MATERIAL_SAMPLE",2007
"2022-10-01",1,"OCCURRENCE",4594
"2022-10-01",1,"FOSSIL_SPECIMEN",39976
"2022-10-01",1,"LIVING_SPECIMEN",7
"2022-10-01",1,"MACHINE_OBSERVATION",104
"2022-10-01",1,"HUMAN_OBSERVATION",7932631
"2022-10-01",1,"PRESERVED_SPECIMEN",374761
"2022-10-01",3,"HUMAN_OBSERVATION",817
"2022-10-01",3,"PRESERVED_SPECIMEN",21
"2022-10-01",4,"OCCURRENCE",2
"2022-10-01",4,"FOSSIL_SPECIMEN",1
"2022-10-01",4,"HUMAN_OBSERVATION",1177
"2022-10-01",4,"PRESERVED_SPECIMEN",26303
"2022-10-01",5,"HUMAN_OBSERVATION",10628
"2022-10-01",5,"PRESERVED_SPECIMEN",19069
"2022-10-01",5,"OCCURRENCE",1
"2022-10-01",5,"LIVING_SPECIMEN",899
"2022-10-01",6,"FOSSIL_SPECIMEN",53
"2022-10-01",6,"LIVING_SPECIMEN",1335
"2022-10-01",6,"HUMAN_OBSERVATION",91105
"2022-10-01",6,"PRESERVED_SPECIMEN",551121
"2022-10-01",6,"OCCURRENCE",3
"2022-10-01",7,"HUMAN_OBSERVATION",337
"2022-10-01",7,"PRESERVED_SPECIMEN",467
"2023-01-01",0,"LIVING_SPECIMEN",2
"2023-01-01",0,"FOSSIL_SPECIMEN",771
"2023-01-01",0,"HUMAN_OBSERVATION",6357
"2023-01-01",0,"OCCURRENCE",123
"2023-01-01",0,"PRESERVED_SPECIMEN",3515
"2023-01-01",1,"MATERIAL_SAMPLE",2007
"2023-01-01",1,"OCCURRENCE",4594
"2023-01-01",1,"PRESERVED_SPECIMEN",378337
"2023-01-01",1,"LIVING_SPECIMEN",20
"2023-01-01",1,"FOSSIL_SPECIMEN",39978
"2023-01-01",1,"HUMAN_OBSERVATION",7959980
"2023-01-01",1,"MACHINE_OBSERVATION",104
"2023-01-01",3,"HUMAN_OBSERVATION",817
"2023-01-01",3,"PRESERVED_SPECIMEN",21
"2023-01-01",4,"OCCURRENCE",2
"2023-01-01",4,"PRESERVED_SPECIMEN",26303
"2023-01-01",4,"FOSSIL_SPECIMEN",1
"2023-01-01",4,"HUMAN_OBSERVATION",1172
"2023-01-01",5,"HUMAN_OBSERVATION",10763
"2023-01-01",5,"OCCURRENCE",1
"2023-01-01",5,"PRESERVED_SPECIMEN",19069
"2023-01-01",5,"LIVING_SPECIMEN",899
"2023-01-01",6,"LIVING_SPECIMEN",1335
"2023-01-01",6,"FOSSIL_SPECIMEN",758
"2023-01-01",6,"HUMAN_OBSERVATION",101029
"2023-01-01",6,"OCCURRENCE",3
"2023-01-01",6,"PRESERVED_SPECIMEN",550481
"2023-01-01",7,"PRESERVED_SPECIMEN",467
"2023-01-01",7,"HUMAN_OBSERVATION",338
