"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",5,"FOSSIL_SPECIMEN",8
"2015-10-01",5,"PRESERVED_SPECIMEN",22787
"2015-10-01",6,"LIVING_SPECIMEN",21110
"2015-10-01",6,"OCCURRENCE",3384
"2015-10-01",6,"HUMAN_OBSERVATION",62616
"2015-10-01",6,"OBSERVATION",55766
"2015-10-01",6,"MATERIAL_CITATION",121
"2015-10-01",6,"FOSSIL_SPECIMEN",3802
"2015-10-01",6,"PRESERVED_SPECIMEN",100104
"2015-10-01",7,"PRESERVED_SPECIMEN",333
"2015-10-01",7,"LIVING_SPECIMEN",1
"2015-10-01",7,"OCCURRENCE",24
"2015-10-01",7,"FOSSIL_SPECIMEN",27
"2016-01-04",0,"FOSSIL_SPECIMEN",970
"2016-01-04",0,"PRESERVED_SPECIMEN",1630
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2016-01-04",0,"OCCURRENCE",375
"2016-01-04",0,"HUMAN_OBSERVATION",45
"2016-01-04",0,"OBSERVATION",5
"2016-01-04",1,"MATERIAL_SAMPLE",219
"2016-01-04",1,"FOSSIL_SPECIMEN",12928
"2016-01-04",1,"PRESERVED_SPECIMEN",223426
"2016-01-04",1,"MACHINE_OBSERVATION",64
"2016-01-04",1,"OCCURRENCE",30054
"2016-01-04",1,"HUMAN_OBSERVATION",421307
"2016-01-04",1,"LIVING_SPECIMEN",15
"2016-01-04",1,"OBSERVATION",685754
"2016-01-04",1,"MATERIAL_CITATION",55
"2016-01-04",3,"FOSSIL_SPECIMEN",6
"2016-01-04",3,"PRESERVED_SPECIMEN",119
"2016-01-04",3,"OCCURRENCE",2589
"2016-01-04",3,"LIVING_SPECIMEN",50
"2016-01-04",4,"FOSSIL_SPECIMEN",452
"2016-01-04",4,"PRESERVED_SPECIMEN",1815
"2016-01-04",4,"OCCURRENCE",54
"2016-01-04",4,"LIVING_SPECIMEN",15
"2016-01-04",5,"FOSSIL_SPECIMEN",8
"2016-01-04",5,"PRESERVED_SPECIMEN",23078
"2016-01-04",5,"OCCURRENCE",595
"2016-01-04",5,"HUMAN_OBSERVATION",10231
"2016-01-04",5,"LIVING_SPECIMEN",925
"2016-01-04",5,"OBSERVATION",297
"2016-01-04",6,"FOSSIL_SPECIMEN",3802
"2016-01-04",6,"PRESERVED_SPECIMEN",99800
"2016-01-04",6,"OCCURRENCE",3384
"2016-01-04",6,"HUMAN_OBSERVATION",62613
"2016-01-04",6,"LIVING_SPECIMEN",21111
"2016-01-04",6,"OBSERVATION",55766
"2016-01-04",6,"MATERIAL_CITATION",121
"2016-01-04",7,"FOSSIL_SPECIMEN",27
"2016-01-04",7,"PRESERVED_SPECIMEN",339
"2016-01-04",7,"OCCURRENCE",24
"2016-01-04",7,"LIVING_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",1693
"2016-04-05",0,"OCCURRENCE",384
"2016-04-05",0,"HUMAN_OBSERVATION",45
"2016-04-05",0,"OBSERVATION",5
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2016-04-05",0,"FOSSIL_SPECIMEN",999
"2016-04-05",1,"PRESERVED_SPECIMEN",224485
"2016-04-05",1,"OCCURRENCE",30050
"2016-04-05",1,"HUMAN_OBSERVATION",377340
"2016-04-05",1,"LIVING_SPECIMEN",15
"2016-04-05",1,"OBSERVATION",685734
"2016-04-05",1,"MATERIAL_CITATION",55
"2016-04-05",1,"MACHINE_OBSERVATION",64
"2016-04-05",1,"MATERIAL_SAMPLE",173
"2016-04-05",1,"FOSSIL_SPECIMEN",12996
"2016-04-05",3,"PRESERVED_SPECIMEN",119
"2016-04-05",3,"OCCURRENCE",2589
"2016-04-05",3,"LIVING_SPECIMEN",50
"2016-04-05",3,"FOSSIL_SPECIMEN",6
"2016-04-05",4,"PRESERVED_SPECIMEN",1817
"2016-04-05",4,"OCCURRENCE",388
"2016-04-05",4,"LIVING_SPECIMEN",15
"2016-04-05",4,"FOSSIL_SPECIMEN",451
"2016-04-05",5,"FOSSIL_SPECIMEN",8
"2016-04-05",5,"PRESERVED_SPECIMEN",23253
"2016-04-05",5,"OCCURRENCE",595
"2016-04-05",5,"HUMAN_OBSERVATION",10232
"2016-04-05",5,"LIVING_SPECIMEN",925
"2016-04-05",5,"OBSERVATION",297
"2016-04-05",6,"FOSSIL_SPECIMEN",3806
"2016-04-05",6,"PRESERVED_SPECIMEN",100725
"2016-04-05",6,"OCCURRENCE",3387
"2016-04-05",6,"HUMAN_OBSERVATION",62635
"2016-04-05",6,"LIVING_SPECIMEN",21112
"2016-04-05",6,"OBSERVATION",55766
"2016-04-05",6,"MATERIAL_CITATION",121
"2016-04-05",7,"FOSSIL_SPECIMEN",27
"2016-04-05",7,"PRESERVED_SPECIMEN",339
"2016-04-05",7,"OCCURRENCE",24
"2016-04-05",7,"LIVING_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",5
"2016-07-04",0,"FOSSIL_SPECIMEN",1103
"2016-07-04",0,"PRESERVED_SPECIMEN",1703
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2016-07-04",0,"OCCURRENCE",375
"2016-07-04",0,"HUMAN_OBSERVATION",45
"2016-07-04",1,"LIVING_SPECIMEN",15
"2016-07-04",1,"OBSERVATION",685734
"2016-07-04",1,"MATERIAL_CITATION",55
"2016-07-04",1,"MATERIAL_SAMPLE",173
"2016-07-04",1,"FOSSIL_SPECIMEN",12990
"2016-07-04",1,"PRESERVED_SPECIMEN",224629
"2016-07-04",1,"MACHINE_OBSERVATION",64
"2016-07-04",1,"OCCURRENCE",30049
"2016-07-04",1,"HUMAN_OBSERVATION",377369
"2016-07-04",3,"LIVING_SPECIMEN",50
"2016-07-04",3,"FOSSIL_SPECIMEN",6
"2016-07-04",3,"PRESERVED_SPECIMEN",119
"2016-07-04",3,"OCCURRENCE",2589
"2016-07-04",4,"LIVING_SPECIMEN",15
"2016-07-04",4,"FOSSIL_SPECIMEN",451
"2016-07-04",4,"PRESERVED_SPECIMEN",1816
"2016-07-04",4,"OCCURRENCE",388
"2016-07-04",5,"HUMAN_OBSERVATION",10232
"2016-07-04",5,"LIVING_SPECIMEN",925
"2016-07-04",5,"OBSERVATION",297
"2016-07-04",5,"FOSSIL_SPECIMEN",8
"2016-07-04",5,"PRESERVED_SPECIMEN",23254
"2016-07-04",5,"OCCURRENCE",594
"2016-07-04",6,"OCCURRENCE",3387
"2016-07-04",6,"HUMAN_OBSERVATION",62660
"2016-07-04",6,"LIVING_SPECIMEN",21112
"2016-07-04",6,"OBSERVATION",55766
"2016-07-04",6,"MATERIAL_CITATION",121
"2016-07-04",6,"FOSSIL_SPECIMEN",3635
"2016-07-04",6,"PRESERVED_SPECIMEN",101004
"2016-07-04",7,"OCCURRENCE",24
"2016-07-04",7,"LIVING_SPECIMEN",1
"2016-07-04",7,"FOSSIL_SPECIMEN",27
"2016-07-04",7,"PRESERVED_SPECIMEN",339
"2016-10-07",0,"FOSSIL_SPECIMEN",1102
"2016-10-07",0,"PRESERVED_SPECIMEN",1761
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2016-10-07",0,"OCCURRENCE",366
"2016-10-07",0,"HUMAN_OBSERVATION",45
"2016-10-07",0,"OBSERVATION",5
"2016-10-07",1,"FOSSIL_SPECIMEN",13005
"2016-10-07",1,"PRESERVED_SPECIMEN",220622
"2016-10-07",1,"MACHINE_OBSERVATION",64
"2016-10-07",1,"MATERIAL_SAMPLE",173
"2016-10-07",1,"OCCURRENCE",29981
"2016-10-07",1,"HUMAN_OBSERVATION",377971
"2016-10-07",1,"LIVING_SPECIMEN",15
"2016-10-07",1,"OBSERVATION",685195
"2016-10-07",1,"MATERIAL_CITATION",55
"2016-10-07",3,"FOSSIL_SPECIMEN",6
"2016-10-07",3,"PRESERVED_SPECIMEN",119
"2016-10-07",3,"OCCURRENCE",2589
"2016-10-07",3,"LIVING_SPECIMEN",56
"2016-10-07",4,"FOSSIL_SPECIMEN",451
"2016-10-07",4,"PRESERVED_SPECIMEN",1815
"2016-10-07",4,"OCCURRENCE",388
"2016-10-07",4,"LIVING_SPECIMEN",15
"2016-10-07",5,"FOSSIL_SPECIMEN",8
"2016-10-07",5,"PRESERVED_SPECIMEN",23187
"2016-10-07",5,"OCCURRENCE",594
"2016-10-07",5,"HUMAN_OBSERVATION",10232
"2016-10-07",5,"LIVING_SPECIMEN",925
"2016-10-07",5,"OBSERVATION",297
"2016-10-07",6,"MATERIAL_CITATION",121
"2016-10-07",6,"FOSSIL_SPECIMEN",3635
"2016-10-07",6,"PRESERVED_SPECIMEN",99938
"2016-10-07",6,"OCCURRENCE",23093
"2016-10-07",6,"HUMAN_OBSERVATION",62690
"2016-10-07",6,"LIVING_SPECIMEN",21113
"2016-10-07",6,"OBSERVATION",55766
"2016-10-07",7,"LIVING_SPECIMEN",1
"2016-10-07",7,"FOSSIL_SPECIMEN",27
"2016-10-07",7,"PRESERVED_SPECIMEN",314
"2016-10-07",7,"OCCURRENCE",24
"2016-12-27",0,"MACHINE_OBSERVATION",1
"2016-12-27",0,"FOSSIL_SPECIMEN",1099
"2016-12-27",0,"PRESERVED_SPECIMEN",1673
"2016-12-27",0,"OCCURRENCE",366
"2016-12-27",0,"HUMAN_OBSERVATION",45
"2016-12-27",0,"OBSERVATION",5
"2016-12-27",1,"MACHINE_OBSERVATION",64
"2016-12-27",1,"MATERIAL_SAMPLE",176
"2016-12-27",1,"FOSSIL_SPECIMEN",13597
"2016-12-27",1,"PRESERVED_SPECIMEN",220868
"2016-12-27",1,"OCCURRENCE",30591
"2016-12-27",1,"HUMAN_OBSERVATION",389624
"2016-12-27",1,"LIVING_SPECIMEN",15
"2016-12-27",1,"OBSERVATION",685195
"2016-12-27",1,"MATERIAL_CITATION",55
"2016-12-27",3,"FOSSIL_SPECIMEN",6
"2016-12-27",3,"PRESERVED_SPECIMEN",141
"2016-12-27",3,"OCCURRENCE",2589
"2016-12-27",3,"LIVING_SPECIMEN",55
"2016-12-27",4,"FOSSIL_SPECIMEN",444
"2016-12-27",4,"PRESERVED_SPECIMEN",1821
"2016-12-27",4,"OCCURRENCE",388
"2016-12-27",4,"LIVING_SPECIMEN",15
"2016-12-27",5,"FOSSIL_SPECIMEN",8
"2016-12-27",5,"PRESERVED_SPECIMEN",23427
"2016-12-27",5,"OCCURRENCE",594
"2016-12-27",5,"HUMAN_OBSERVATION",10244
"2016-12-27",5,"LIVING_SPECIMEN",925
"2016-12-27",5,"OBSERVATION",297
"2016-12-27",6,"FOSSIL_SPECIMEN",3638
"2016-12-27",6,"PRESERVED_SPECIMEN",100578
"2016-12-27",6,"OCCURRENCE",23093
"2016-12-27",6,"HUMAN_OBSERVATION",62720
"2016-12-27",6,"LIVING_SPECIMEN",21113
"2016-12-27",6,"OBSERVATION",55766
"2016-12-27",6,"MATERIAL_CITATION",121
"2016-12-27",7,"FOSSIL_SPECIMEN",27
"2016-12-27",7,"PRESERVED_SPECIMEN",328
"2016-12-27",7,"OCCURRENCE",24
"2016-12-27",7,"LIVING_SPECIMEN",1
"2017-04-12",0,"OCCURRENCE",263
"2017-04-12",0,"HUMAN_OBSERVATION",45
"2017-04-12",0,"OBSERVATION",5
"2017-04-12",0,"MACHINE_OBSERVATION",1
"2017-04-12",0,"FOSSIL_SPECIMEN",1099
"2017-04-12",0,"PRESERVED_SPECIMEN",1691
"2017-04-12",1,"OCCURRENCE",37848
"2017-04-12",1,"HUMAN_OBSERVATION",389845
"2017-04-12",1,"LIVING_SPECIMEN",15
"2017-04-12",1,"OBSERVATION",685428
"2017-04-12",1,"MATERIAL_CITATION",55
"2017-04-12",1,"MACHINE_OBSERVATION",64
"2017-04-12",1,"MATERIAL_SAMPLE",176
"2017-04-12",1,"FOSSIL_SPECIMEN",13623
"2017-04-12",1,"PRESERVED_SPECIMEN",221931
"2017-04-12",3,"OCCURRENCE",2608
"2017-04-12",3,"LIVING_SPECIMEN",55
"2017-04-12",3,"FOSSIL_SPECIMEN",6
"2017-04-12",3,"PRESERVED_SPECIMEN",130
"2017-04-12",4,"OCCURRENCE",396
"2017-04-12",4,"LIVING_SPECIMEN",15
"2017-04-12",4,"FOSSIL_SPECIMEN",444
"2017-04-12",4,"PRESERVED_SPECIMEN",1815
"2017-04-12",5,"OCCURRENCE",635
"2017-04-12",5,"HUMAN_OBSERVATION",10254
"2017-04-12",5,"LIVING_SPECIMEN",925
"2017-04-12",5,"OBSERVATION",297
"2017-04-12",5,"FOSSIL_SPECIMEN",8
"2017-04-12",5,"PRESERVED_SPECIMEN",23417
"2017-04-12",6,"PRESERVED_SPECIMEN",95908
"2017-04-12",6,"OCCURRENCE",28851
"2017-04-12",6,"HUMAN_OBSERVATION",62738
"2017-04-12",6,"LIVING_SPECIMEN",21113
"2017-04-12",6,"OBSERVATION",55766
"2017-04-12",6,"MATERIAL_CITATION",121
"2017-04-12",6,"FOSSIL_SPECIMEN",3638
"2017-04-12",7,"PRESERVED_SPECIMEN",325
"2017-04-12",7,"OCCURRENCE",27
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-04-12",7,"FOSSIL_SPECIMEN",27
"2017-07-24",0,"OCCURRENCE",263
"2017-07-24",0,"HUMAN_OBSERVATION",40
"2017-07-24",0,"OBSERVATION",5
"2017-07-24",0,"FOSSIL_SPECIMEN",1098
"2017-07-24",0,"PRESERVED_SPECIMEN",1726
"2017-07-24",0,"MACHINE_OBSERVATION",1
"2017-07-24",1,"OCCURRENCE",37875
"2017-07-24",1,"HUMAN_OBSERVATION",385154
"2017-07-24",1,"LIVING_SPECIMEN",15
"2017-07-24",1,"OBSERVATION",685428
"2017-07-24",1,"MATERIAL_CITATION",55
"2017-07-24",1,"FOSSIL_SPECIMEN",13661
"2017-07-24",1,"PRESERVED_SPECIMEN",222251
"2017-07-24",1,"MACHINE_OBSERVATION",178
"2017-07-24",1,"MATERIAL_SAMPLE",176
"2017-07-24",3,"OCCURRENCE",2589
"2017-07-24",3,"LIVING_SPECIMEN",55
"2017-07-24",3,"FOSSIL_SPECIMEN",6
"2017-07-24",3,"PRESERVED_SPECIMEN",149
"2017-07-24",4,"PRESERVED_SPECIMEN",1825
"2017-07-24",4,"OCCURRENCE",388
"2017-07-24",4,"LIVING_SPECIMEN",15
"2017-07-24",4,"FOSSIL_SPECIMEN",443
"2017-07-24",5,"PRESERVED_SPECIMEN",23510
"2017-07-24",5,"OCCURRENCE",592
"2017-07-24",5,"HUMAN_OBSERVATION",10273
"2017-07-24",5,"LIVING_SPECIMEN",925
"2017-07-24",5,"OBSERVATION",297
"2017-07-24",5,"FOSSIL_SPECIMEN",8
"2017-07-24",6,"PRESERVED_SPECIMEN",103665
"2017-07-24",6,"OCCURRENCE",21891
"2017-07-24",6,"HUMAN_OBSERVATION",63456
"2017-07-24",6,"LIVING_SPECIMEN",21113
"2017-07-24",6,"OBSERVATION",55766
"2017-07-24",6,"MATERIAL_CITATION",121
"2017-07-24",6,"FOSSIL_SPECIMEN",3642
"2017-07-24",7,"PRESERVED_SPECIMEN",328
"2017-07-24",7,"OCCURRENCE",24
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-07-24",7,"FOSSIL_SPECIMEN",27
"2017-10-12",0,"PRESERVED_SPECIMEN",1663
"2017-10-12",0,"OCCURRENCE",265
"2017-10-12",0,"HUMAN_OBSERVATION",40
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",5
"2017-10-12",0,"MACHINE_OBSERVATION",1
"2017-10-12",0,"FOSSIL_SPECIMEN",1098
"2017-10-12",1,"PRESERVED_SPECIMEN",222853
"2017-10-12",1,"OCCURRENCE",76999
"2017-10-12",1,"HUMAN_OBSERVATION",438866
"2017-10-12",1,"LIVING_SPECIMEN",15
"2017-10-12",1,"OBSERVATION",685428
"2017-10-12",1,"MACHINE_OBSERVATION",178
"2017-10-12",1,"MATERIAL_SAMPLE",176
"2017-10-12",1,"FOSSIL_SPECIMEN",13712
"2017-10-12",3,"FOSSIL_SPECIMEN",6
"2017-10-12",3,"PRESERVED_SPECIMEN",127
"2017-10-12",3,"OCCURRENCE",2606
"2017-10-12",3,"LIVING_SPECIMEN",72
"2017-10-12",4,"FOSSIL_SPECIMEN",443
"2017-10-12",4,"PRESERVED_SPECIMEN",2170
"2017-10-12",4,"OCCURRENCE",61
"2017-10-12",4,"LIVING_SPECIMEN",15
"2017-10-12",5,"FOSSIL_SPECIMEN",8
"2017-10-12",5,"PRESERVED_SPECIMEN",23477
"2017-10-12",5,"OCCURRENCE",555
"2017-10-12",5,"HUMAN_OBSERVATION",10380
"2017-10-12",5,"LIVING_SPECIMEN",927
"2017-10-12",5,"OBSERVATION",297
"2017-10-12",6,"FOSSIL_SPECIMEN",3642
"2017-10-12",6,"PRESERVED_SPECIMEN",96520
"2017-10-12",6,"OCCURRENCE",29018
"2017-10-12",6,"HUMAN_OBSERVATION",63721
"2017-10-12",6,"LIVING_SPECIMEN",21113
"2017-10-12",6,"OBSERVATION",55766
"2017-10-12",7,"FOSSIL_SPECIMEN",27
"2017-10-12",7,"PRESERVED_SPECIMEN",325
"2017-10-12",7,"OCCURRENCE",27
"2017-10-12",7,"HUMAN_OBSERVATION",1
"2017-10-12",7,"LIVING_SPECIMEN",1
"2017-12-22",0,"MACHINE_OBSERVATION",1
"2017-12-22",0,"FOSSIL_SPECIMEN",2230
"2017-12-22",0,"PRESERVED_SPECIMEN",1607
"2017-12-22",0,"OCCURRENCE",331
"2017-12-22",0,"HUMAN_OBSERVATION",41
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-12-22",0,"OBSERVATION",2
"2017-12-22",1,"MACHINE_OBSERVATION",178
"2017-12-22",1,"MATERIAL_SAMPLE",176
"2017-12-22",1,"FOSSIL_SPECIMEN",26797
"2017-12-22",1,"PRESERVED_SPECIMEN",382346
"2017-12-22",1,"OCCURRENCE",74680
"2017-12-22",1,"HUMAN_OBSERVATION",1413957
"2017-12-22",1,"LIVING_SPECIMEN",15
"2017-12-22",1,"OBSERVATION",680996
"2017-12-22",3,"FOSSIL_SPECIMEN",12
"2017-12-22",3,"PRESERVED_SPECIMEN",130
"2017-12-22",3,"OCCURRENCE",2606
"2017-12-22",3,"LIVING_SPECIMEN",72
"2017-12-22",4,"FOSSIL_SPECIMEN",865
"2017-12-22",4,"PRESERVED_SPECIMEN",2284
"2017-12-22",4,"OCCURRENCE",61
"2017-12-22",4,"LIVING_SPECIMEN",15
"2017-12-22",5,"FOSSIL_SPECIMEN",13
"2017-12-22",5,"PRESERVED_SPECIMEN",33502
"2017-12-22",5,"OCCURRENCE",553
"2017-12-22",5,"HUMAN_OBSERVATION",20776
"2017-12-22",5,"LIVING_SPECIMEN",918
"2017-12-22",5,"OBSERVATION",297
"2017-12-22",6,"LIVING_SPECIMEN",35877
"2017-12-22",6,"OBSERVATION",54362
"2017-12-22",6,"FOSSIL_SPECIMEN",4629
"2017-12-22",6,"PRESERVED_SPECIMEN",105226
"2017-12-22",6,"OCCURRENCE",29010
"2017-12-22",6,"HUMAN_OBSERVATION",201724
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-12-22",7,"FOSSIL_SPECIMEN",51
"2017-12-22",7,"PRESERVED_SPECIMEN",345
"2017-12-22",7,"OCCURRENCE",16
"2017-12-22",7,"HUMAN_OBSERVATION",3
"2018-04-09",0,"PRESERVED_SPECIMEN",1605
"2018-04-09",0,"MACHINE_OBSERVATION",1
"2018-04-09",0,"OCCURRENCE",139
"2018-04-09",0,"HUMAN_OBSERVATION",40
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",2234
"2018-04-09",1,"PRESERVED_SPECIMEN",202243
"2018-04-09",1,"MACHINE_OBSERVATION",178
"2018-04-09",1,"OCCURRENCE",48530
"2018-04-09",1,"HUMAN_OBSERVATION",1101002
"2018-04-09",1,"OBSERVATION",676
"2018-04-09",1,"MATERIAL_SAMPLE",123
"2018-04-09",1,"FOSSIL_SPECIMEN",26810
"2018-04-09",3,"PRESERVED_SPECIMEN",136
"2018-04-09",3,"OCCURRENCE",2589
"2018-04-09",3,"LIVING_SPECIMEN",77
"2018-04-09",3,"FOSSIL_SPECIMEN",13
"2018-04-09",4,"FOSSIL_SPECIMEN",868
"2018-04-09",4,"PRESERVED_SPECIMEN",2312
"2018-04-09",4,"OCCURRENCE",51
"2018-04-09",4,"LIVING_SPECIMEN",15
"2018-04-09",5,"FOSSIL_SPECIMEN",10
"2018-04-09",5,"PRESERVED_SPECIMEN",21963
"2018-04-09",5,"OCCURRENCE",509
"2018-04-09",5,"HUMAN_OBSERVATION",10632
"2018-04-09",5,"LIVING_SPECIMEN",324
"2018-04-09",5,"OBSERVATION",9
"2018-04-09",6,"FOSSIL_SPECIMEN",4638
"2018-04-09",6,"PRESERVED_SPECIMEN",82958
"2018-04-09",6,"OCCURRENCE",21972
"2018-04-09",6,"HUMAN_OBSERVATION",140103
"2018-04-09",6,"LIVING_SPECIMEN",16822
"2018-04-09",7,"FOSSIL_SPECIMEN",51
"2018-04-09",7,"PRESERVED_SPECIMEN",354
"2018-04-09",7,"OCCURRENCE",13
"2018-04-09",7,"HUMAN_OBSERVATION",3
"2018-04-09",7,"LIVING_SPECIMEN",1
"2018-07-11",0,"MACHINE_OBSERVATION",1
"2018-07-11",0,"FOSSIL_SPECIMEN",2294
"2018-07-11",0,"PRESERVED_SPECIMEN",1799
"2018-07-11",0,"OCCURRENCE",134
"2018-07-11",0,"HUMAN_OBSERVATION",9
"2018-07-11",0,"LIVING_SPECIMEN",2
"2018-07-11",1,"MACHINE_OBSERVATION",178
"2018-07-11",1,"MATERIAL_SAMPLE",209
"2018-07-11",1,"FOSSIL_SPECIMEN",27461
"2018-07-11",1,"PRESERVED_SPECIMEN",202408
"2018-07-11",1,"OCCURRENCE",48526
"2018-07-11",1,"HUMAN_OBSERVATION",1101299
"2018-07-11",1,"OBSERVATION",677
"2018-07-11",3,"FOSSIL_SPECIMEN",13
"2018-07-11",3,"PRESERVED_SPECIMEN",151
"2018-07-11",3,"OCCURRENCE",2589
"2018-07-11",3,"LIVING_SPECIMEN",77
"2018-07-11",4,"FOSSIL_SPECIMEN",868
"2018-07-11",4,"PRESERVED_SPECIMEN",2246
"2018-07-11",4,"OCCURRENCE",51
"2018-07-11",4,"LIVING_SPECIMEN",15
"2018-07-11",5,"FOSSIL_SPECIMEN",10
"2018-07-11",5,"PRESERVED_SPECIMEN",22382
"2018-07-11",5,"OCCURRENCE",509
"2018-07-11",5,"HUMAN_OBSERVATION",10664
"2018-07-11",5,"LIVING_SPECIMEN",324
"2018-07-11",5,"OBSERVATION",9
"2018-07-11",6,"FOSSIL_SPECIMEN",4952
"2018-07-11",6,"PRESERVED_SPECIMEN",84256
"2018-07-11",6,"OCCURRENCE",21973
"2018-07-11",6,"HUMAN_OBSERVATION",141220
"2018-07-11",6,"LIVING_SPECIMEN",16822
"2018-07-11",7,"FOSSIL_SPECIMEN",51
"2018-07-11",7,"PRESERVED_SPECIMEN",379
"2018-07-11",7,"OCCURRENCE",13
"2018-07-11",7,"HUMAN_OBSERVATION",3
"2018-07-11",7,"LIVING_SPECIMEN",1
"2018-09-28",0,"MACHINE_OBSERVATION",1
"2018-09-28",0,"FOSSIL_SPECIMEN",2294
"2018-09-28",0,"PRESERVED_SPECIMEN",1839
"2018-09-28",0,"OCCURRENCE",42
"2018-09-28",0,"HUMAN_OBSERVATION",4024
"2018-09-28",0,"LIVING_SPECIMEN",2
"2018-09-28",1,"MACHINE_OBSERVATION",178
"2018-09-28",1,"MATERIAL_SAMPLE",262
"2018-09-28",1,"FOSSIL_SPECIMEN",27462
"2018-09-28",1,"PRESERVED_SPECIMEN",202800
"2018-09-28",1,"OCCURRENCE",41221
"2018-09-28",1,"HUMAN_OBSERVATION",1105607
"2018-09-28",1,"OBSERVATION",677
"2018-09-28",3,"FOSSIL_SPECIMEN",13
"2018-09-28",3,"PRESERVED_SPECIMEN",151
"2018-09-28",3,"OCCURRENCE",2589
"2018-09-28",3,"LIVING_SPECIMEN",77
"2018-09-28",4,"FOSSIL_SPECIMEN",868
"2018-09-28",4,"PRESERVED_SPECIMEN",2271
"2018-09-28",4,"OCCURRENCE",51
"2018-09-28",4,"HUMAN_OBSERVATION",1
"2018-09-28",4,"LIVING_SPECIMEN",15
"2018-09-28",5,"FOSSIL_SPECIMEN",10
"2018-09-28",5,"PRESERVED_SPECIMEN",22474
"2018-09-28",5,"OCCURRENCE",509
"2018-09-28",5,"HUMAN_OBSERVATION",10703
"2018-09-28",5,"LIVING_SPECIMEN",324
"2018-09-28",5,"OBSERVATION",9
"2018-09-28",6,"FOSSIL_SPECIMEN",4973
"2018-09-28",6,"PRESERVED_SPECIMEN",84546
"2018-09-28",6,"OCCURRENCE",21973
"2018-09-28",6,"HUMAN_OBSERVATION",142084
"2018-09-28",6,"LIVING_SPECIMEN",16822
"2018-09-28",7,"FOSSIL_SPECIMEN",51
"2018-09-28",7,"PRESERVED_SPECIMEN",379
"2018-09-28",7,"OCCURRENCE",13
"2018-09-28",7,"HUMAN_OBSERVATION",4
"2018-09-28",7,"LIVING_SPECIMEN",1
"2019-01-01",0,"MATERIAL_SAMPLE",699
"2019-01-01",0,"FOSSIL_SPECIMEN",2294
"2019-01-01",0,"PRESERVED_SPECIMEN",1921
"2019-01-01",0,"MACHINE_OBSERVATION",1
"2019-01-01",0,"LIVING_SPECIMEN",2
"2019-01-01",0,"OCCURRENCE",21
"2019-01-01",0,"HUMAN_OBSERVATION",4025
"2019-01-01",1,"MATERIAL_SAMPLE",1206
"2019-01-01",1,"FOSSIL_SPECIMEN",27101
"2019-01-01",1,"PRESERVED_SPECIMEN",204121
"2019-01-01",1,"MACHINE_OBSERVATION",178
"2019-01-01",1,"LIVING_SPECIMEN",5
"2019-01-01",1,"OCCURRENCE",40557
"2019-01-01",1,"HUMAN_OBSERVATION",1107229
"2019-01-01",1,"OBSERVATION",677
"2019-01-01",3,"MATERIAL_SAMPLE",368
"2019-01-01",3,"FOSSIL_SPECIMEN",13
"2019-01-01",3,"PRESERVED_SPECIMEN",258
"2019-01-01",3,"LIVING_SPECIMEN",109
"2019-01-01",3,"OCCURRENCE",2489
"2019-01-01",4,"MATERIAL_SAMPLE",93
"2019-01-01",4,"FOSSIL_SPECIMEN",868
"2019-01-01",4,"PRESERVED_SPECIMEN",2403
"2019-01-01",4,"LIVING_SPECIMEN",17
"2019-01-01",4,"OCCURRENCE",21
"2019-01-01",4,"HUMAN_OBSERVATION",2
"2019-01-01",5,"MATERIAL_SAMPLE",2111
"2019-01-01",5,"FOSSIL_SPECIMEN",10
"2019-01-01",5,"PRESERVED_SPECIMEN",22881
"2019-01-01",5,"LIVING_SPECIMEN",426
"2019-01-01",5,"OCCURRENCE",195
"2019-01-01",5,"HUMAN_OBSERVATION",10881
"2019-01-01",5,"OBSERVATION",9
"2019-01-01",6,"MATERIAL_SAMPLE",157
"2019-01-01",6,"FOSSIL_SPECIMEN",4974
"2019-01-01",6,"PRESERVED_SPECIMEN",87236
"2019-01-01",6,"LIVING_SPECIMEN",16822
"2019-01-01",6,"OCCURRENCE",21880
"2019-01-01",6,"HUMAN_OBSERVATION",142845
"2019-01-01",7,"MATERIAL_SAMPLE",6
"2019-01-01",7,"FOSSIL_SPECIMEN",51
"2019-01-01",7,"PRESERVED_SPECIMEN",379
"2019-01-01",7,"LIVING_SPECIMEN",1
"2019-01-01",7,"OCCURRENCE",13
"2019-01-01",7,"HUMAN_OBSERVATION",9
"2019-01-01",8,"MATERIAL_SAMPLE",1
"2019-04-06",0,"MATERIAL_SAMPLE",1286
"2019-04-06",0,"FOSSIL_SPECIMEN",2233
