"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",7,"LIVING_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",646
"2012-12-11",6,"OBSERVATION",574581
"2016-10-07",5,"HUMAN_OBSERVATION",87880
"2008-04-01",4,"OBSERVATION",346012
"2008-04-01",7,"PRESERVED_SPECIMEN",8968
"2010-04-01",0,"FOSSIL_SPECIMEN",91
"2011-09-05",1,"UNKNOWN",7806
"2012-07-13",7,"OBSERVATION",7829
"2014-09-08",5,"HUMAN_OBSERVATION",78458
"2011-06-10",5,"LIVING_SPECIMEN",4959
"2011-09-05",6,"LIVING_SPECIMEN",6449
"2009-12-16",0,"OBSERVATION",62728
"2011-06-10",5,"PRESERVED_SPECIMEN",9458
"2011-09-05",6,"PRESERVED_SPECIMEN",37312
"2009-04-06",6,"UNKNOWN",51755
"2016-01-04",7,"UNKNOWN",99
"2011-02-21",0,"OBSERVATION",62751
"2015-07-03",7,"LIVING_SPECIMEN",9
"2011-06-10",3,"UNKNOWN",32702
"2014-03-28",1,"FOSSIL_SPECIMEN",23763
"2015-01-19",5,"UNKNOWN",842
"2015-07-03",7,"PRESERVED_SPECIMEN",17254
"2016-01-04",5,"HUMAN_OBSERVATION",79273
"2011-06-10",5,"OBSERVATION",37
"2011-09-05",6,"OBSERVATION",300957
"2015-01-19",7,"OBSERVATION",26411
"2007-12-19",3,"LIVING_SPECIMEN",79
"2007-12-19",6,"FOSSIL_SPECIMEN",182
"2007-12-19",0,"OBSERVATION",13420
"2007-12-19",3,"PRESERVED_SPECIMEN",127
"2008-06-27",4,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"HUMAN_OBSERVATION",93275
"2013-02-20",2,"LIVING_SPECIMEN",5
"2013-02-20",5,"FOSSIL_SPECIMEN",12
"2008-06-27",1,"PRESERVED_SPECIMEN",55390
"2008-12-17",4,"UNKNOWN",1435
"2015-07-03",5,"UNKNOWN",839
"2009-06-17",0,"FOSSIL_SPECIMEN",29
"2013-05-21",4,"UNKNOWN",124
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",4,"FOSSIL_SPECIMEN",4448
"2008-12-17",6,"OBSERVATION",3072061
"2015-04-09",1,"PRESERVED_SPECIMEN",605526
"2015-07-03",7,"OBSERVATION",29166
"2013-05-21",6,"OBSERVATION",574581
"2015-10-01",4,"LIVING_SPECIMEN",78
"2015-10-01",7,"FOSSIL_SPECIMEN",74
"2010-07-26",3,"UNKNOWN",9
"2012-01-18",6,"UNKNOWN",18577
"2015-10-01",4,"PRESERVED_SPECIMEN",5017
"2016-07-04",6,"FOSSIL_SPECIMEN",1024
"2009-09-25",7,"UNKNOWN",54
"2012-03-26",2,"UNKNOWN",1378
"2013-02-20",0,"UNKNOWN",42
"2016-07-04",3,"PRESERVED_SPECIMEN",1420
"2010-07-26",5,"OBSERVATION",17543
"2012-03-26",7,"LIVING_SPECIMEN",12
"2016-04-05",3,"LIVING_SPECIMEN",614
"2016-04-05",6,"FOSSIL_SPECIMEN",1023
"2008-06-27",1,"OBSERVATION",977469
"2008-10-10",4,"UNKNOWN",2347
"2012-03-26",4,"OBSERVATION",383284
"2012-03-26",7,"PRESERVED_SPECIMEN",9216
"2012-10-31",0,"LIVING_SPECIMEN",19
"2016-04-05",0,"OBSERVATION",23276
"2016-04-05",3,"PRESERVED_SPECIMEN",1420
"2010-07-26",1,"HUMAN_OBSERVATION",27861
"2012-01-18",4,"HUMAN_OBSERVATION",14
"2012-10-31",0,"PRESERVED_SPECIMEN",760
"2008-10-10",6,"OBSERVATION",299486
"2012-03-26",0,"HUMAN_OBSERVATION",165
"2015-10-01",2,"UNKNOWN",689
"2012-07-13",3,"UNKNOWN",32891
"2012-12-11",7,"LIVING_SPECIMEN",12
"2016-07-04",1,"UNKNOWN",15566
"2012-07-13",8,"LIVING_SPECIMEN",16
"2012-12-11",7,"PRESERVED_SPECIMEN",9472
"2015-10-01",4,"OBSERVATION",71386
"2016-07-04",6,"LIVING_SPECIMEN",10157
"2016-07-04",3,"OBSERVATION",5
"2009-12-16",4,"FOSSIL_SPECIMEN",17
"2015-10-01",0,"HUMAN_OBSERVATION",49791
"2009-12-16",1,"PRESERVED_SPECIMEN",109304
"2016-07-04",1,"MACHINE_OBSERVATION",53866
"2012-10-31",0,"OBSERVATION",36489
"2013-09-10",1,"FOSSIL_SPECIMEN",6871
"2012-12-11",5,"UNKNOWN",771
"2008-04-01",3,"UNKNOWN",234
"2011-02-21",1,"LIVING_SPECIMEN",1
"2011-02-21",4,"FOSSIL_SPECIMEN",17
"2013-07-09",0,"LIVING_SPECIMEN",20
"2011-02-21",1,"PRESERVED_SPECIMEN",181204
"2012-12-11",7,"OBSERVATION",26411
"2013-07-09",0,"PRESERVED_SPECIMEN",771
"2016-10-07",6,"HUMAN_OBSERVATION",12320112
"2008-04-01",5,"OBSERVATION",36
"2010-04-01",1,"FOSSIL_SPECIMEN",1902
"2011-09-05",2,"UNKNOWN",1378
"2014-09-08",6,"HUMAN_OBSERVATION",10288874
"2011-06-10",6,"LIVING_SPECIMEN",6448
"2011-09-05",7,"LIVING_SPECIMEN",1
"2009-12-16",1,"OBSERVATION",953494
"2011-06-10",6,"PRESERVED_SPECIMEN",37276
"2011-09-05",7,"PRESERVED_SPECIMEN",9159
"2012-07-13",4,"HUMAN_OBSERVATION",14
"2009-04-06",7,"UNKNOWN",57
"2011-02-21",1,"OBSERVATION",890388
"2013-07-09",0,"OBSERVATION",67893
"2015-07-03",8,"LIVING_SPECIMEN",22
"2010-11-17",0,"LIVING_SPECIMEN",19
"2011-06-10",4,"UNKNOWN",229
"2015-01-19",6,"UNKNOWN",2516
"2010-11-17",0,"PRESERVED_SPECIMEN",642
"2016-01-04",6,"HUMAN_OBSERVATION",11226267
"2011-06-10",6,"OBSERVATION",298599
"2011-09-05",7,"OBSERVATION",7829
"2007-12-19",4,"LIVING_SPECIMEN",78
"2007-12-19",1,"OBSERVATION",975322
"2007-12-19",4,"PRESERVED_SPECIMEN",45
"2008-06-27",5,"FOSSIL_SPECIMEN",2
"2013-02-20",3,"LIVING_SPECIMEN",515
"2013-02-20",6,"FOSSIL_SPECIMEN",199
"2015-01-19",4,"HUMAN_OBSERVATION",219
"2008-06-27",2,"PRESERVED_SPECIMEN",5
"2008-12-17",5,"UNKNOWN",7805
"2013-02-20",3,"PRESERVED_SPECIMEN",94
"2013-12-20",0,"FOSSIL_SPECIMEN",115
"2015-07-03",6,"UNKNOWN",2518
"2009-06-17",1,"FOSSIL_SPECIMEN",781
"2013-05-21",5,"UNKNOWN",772
"2015-04-09",2,"LIVING_SPECIMEN",6
"2015-04-09",5,"FOSSIL_SPECIMEN",24
"2008-12-17",7,"OBSERVATION",7827
"2013-05-21",7,"OBSERVATION",26411
"2015-10-01",5,"LIVING_SPECIMEN",4978
"2016-01-04",0,"FOSSIL_SPECIMEN",2957
"2010-07-26",4,"UNKNOWN",244
"2012-01-18",7,"UNKNOWN",53
"2015-07-03",4,"HUMAN_OBSERVATION",219
"2015-10-01",5,"PRESERVED_SPECIMEN",23355
"2016-07-04",7,"FOSSIL_SPECIMEN",199
"2008-06-27",0,"UNKNOWN",1276
"2009-09-25",8,"UNKNOWN",16
"2012-03-26",3,"UNKNOWN",32729
"2013-02-20",1,"UNKNOWN",6939
"2016-07-04",4,"PRESERVED_SPECIMEN",4896
"2010-07-26",6,"OBSERVATION",3072969
"2016-04-05",4,"LIVING_SPECIMEN",232
"2016-04-05",7,"FOSSIL_SPECIMEN",199
"2008-10-10",5,"UNKNOWN",25271
"2012-03-26",5,"OBSERVATION",37
"2012-10-31",4,"FOSSIL_SPECIMEN",22
"2013-02-20",3,"OBSERVATION",56255
"2016-04-05",1,"OBSERVATION",106115
"2016-04-05",4,"PRESERVED_SPECIMEN",4896
"2012-01-18",5,"HUMAN_OBSERVATION",62656
"2012-10-31",1,"PRESERVED_SPECIMEN",190463
"2008-10-10",7,"OBSERVATION",7827
"2012-03-26",1,"HUMAN_OBSERVATION",97748
"2015-10-01",3,"UNKNOWN",16473
"2012-07-13",4,"UNKNOWN",842
"2012-12-11",8,"LIVING_SPECIMEN",21
"2016-07-04",2,"UNKNOWN",689
"2015-10-01",5,"OBSERVATION",30
"2016-07-04",7,"LIVING_SPECIMEN",20
"2016-07-04",4,"OBSERVATION",71386
"2009-12-16",5,"FOSSIL_SPECIMEN",12
"2015-10-01",1,"HUMAN_OBSERVATION",3157068
"2009-12-16",2,"PRESERVED_SPECIMEN",5
"2016-07-04",0,"HUMAN_OBSERVATION",50214
"2012-10-31",1,"OBSERVATION",897707
"2009-09-25",0,"FOSSIL_SPECIMEN",29
"2012-12-11",6,"UNKNOWN",5820
"2008-04-01",4,"UNKNOWN",1429
"2011-02-21",5,"FOSSIL_SPECIMEN",12
"2013-07-09",4,"FOSSIL_SPECIMEN",27
"2011-02-21",2,"PRESERVED_SPECIMEN",5
"2013-07-09",1,"PRESERVED_SPECIMEN",506896
"2016-10-07",7,"HUMAN_OBSERVATION",29114
"2008-04-01",6,"OBSERVATION",298594
"2011-09-05",3,"UNKNOWN",32703
"2014-09-08",7,"HUMAN_OBSERVATION",17
"2011-06-10",7,"LIVING_SPECIMEN",1
"2012-12-11",4,"HUMAN_OBSERVATION",14
"2011-06-10",7,"PRESERVED_SPECIMEN",9168
"2012-07-13",5,"HUMAN_OBSERVATION",62656
"2009-04-06",8,"UNKNOWN",16
"2013-07-09",1,"OBSERVATION",1773875
"2010-11-17",4,"FOSSIL_SPECIMEN",17
"2011-06-10",5,"UNKNOWN",818
"2014-03-28",0,"LIVING_SPECIMEN",20
"2015-01-19",7,"UNKNOWN",92
"2010-11-17",1,"PRESERVED_SPECIMEN",168608
"2014-03-28",0,"PRESERVED_SPECIMEN",882
"2016-01-04",7,"HUMAN_OBSERVATION",29114
"2007-12-19",0,"UNKNOWN",1315
"2011-06-10",7,"OBSERVATION",7827
"2007-12-19",5,"LIVING_SPECIMEN",4845
"2007-12-19",5,"PRESERVED_SPECIMEN",624
"2008-06-27",3,"LIVING_SPECIMEN",79
"2008-06-27",6,"FOSSIL_SPECIMEN",182
"2011-09-05",4,"HUMAN_OBSERVATION",14
"2013-02-20",4,"LIVING_SPECIMEN",78
"2013-02-20",7,"FOSSIL_SPECIMEN",2
"2015-01-19",5,"HUMAN_OBSERVATION",78461
"2008-06-27",3,"PRESERVED_SPECIMEN",200
"2008-12-17",6,"UNKNOWN",52575
"2013-02-20",4,"PRESERVED_SPECIMEN",186
"2013-12-20",1,"FOSSIL_SPECIMEN",6874
"2015-07-03",7,"UNKNOWN",171
"2013-05-21",6,"UNKNOWN",2286
"2015-04-09",3,"LIVING_SPECIMEN",570
"2015-04-09",6,"FOSSIL_SPECIMEN",881
"2015-04-09",0,"OBSERVATION",72612
"2015-04-09",3,"PRESERVED_SPECIMEN",43
"2009-04-06",0,"FOSSIL_SPECIMEN",26
"2015-10-01",6,"LIVING_SPECIMEN",10123
"2016-01-04",1,"FOSSIL_SPECIMEN",43281
"2010-07-26",5,"UNKNOWN",7778
"2012-01-18",8,"UNKNOWN",16
"2015-07-03",5,"HUMAN_OBSERVATION",78464
"2015-10-01",6,"PRESERVED_SPECIMEN",636518
"2008-06-27",1,"UNKNOWN",49428
"2012-03-26",4,"UNKNOWN",124
"2013-02-20",2,"UNKNOWN",1378
"2013-05-21",4,"HUMAN_OBSERVATION",14
"2016-04-05",0,"UNKNOWN",46
"2016-07-04",5,"PRESERVED_SPECIMEN",16185
"2010-07-26",7,"OBSERVATION",7827
"2016-04-05",5,"LIVING_SPECIMEN",5316
"2008-06-27",3,"OBSERVATION",20193
"2008-10-10",6,"UNKNOWN",2783195
"2012-03-26",6,"OBSERVATION",300957
"2012-10-31",2,"LIVING_SPECIMEN",5
"2012-10-31",5,"FOSSIL_SPECIMEN",12
"2013-02-20",4,"OBSERVATION",593371
"2016-04-05",5,"PRESERVED_SPECIMEN",16061
"2012-01-18",6,"HUMAN_OBSERVATION",8392574
"2013-02-20",0,"HUMAN_OBSERVATION",197
"2015-10-01",4,"UNKNOWN",154
"2012-07-13",5,"UNKNOWN",797
"2016-07-04",3,"UNKNOWN",16473
"2015-10-01",6,"OBSERVATION",3010
"2016-07-04",8,"LIVING_SPECIMEN",22
"2016-07-04",5,"OBSERVATION",30
"2009-12-16",3,"LIVING_SPECIMEN",102
"2009-12-16",6,"FOSSIL_SPECIMEN",184
"2009-12-16",3,"PRESERVED_SPECIMEN",210
"2016-07-04",1,"HUMAN_OBSERVATION",3457868
"2012-01-18",0,"FOSSIL_SPECIMEN",115
"2013-09-10",0,"LIVING_SPECIMEN",20
"2009-09-25",1,"FOSSIL_SPECIMEN",781
"2012-12-11",7,"UNKNOWN",99
"2013-09-10",0,"PRESERVED_SPECIMEN",774
"2008-04-01",5,"UNKNOWN",7681
"2011-02-21",3,"LIVING_SPECIMEN",102
"2011-02-21",6,"FOSSIL_SPECIMEN",184
"2013-07-09",2,"LIVING_SPECIMEN",5
"2013-07-09",5,"FOSSIL_SPECIMEN",12
"2011-02-21",3,"PRESERVED_SPECIMEN",293
"2008-04-01",7,"OBSERVATION",7827
"2010-04-01",0,"LIVING_SPECIMEN",19
"2011-09-05",4,"UNKNOWN",229
"2010-04-01",0,"PRESERVED_SPECIMEN",108
"2012-12-11",5,"HUMAN_OBSERVATION",62656
"2009-12-16",3,"OBSERVATION",20445
"2012-07-13",6,"HUMAN_OBSERVATION",8392574
"2013-09-10",0,"OBSERVATION",67893
"2011-02-21",3,"OBSERVATION",20445
"2010-11-17",5,"FOSSIL_SPECIMEN",12
"2011-06-10",6,"UNKNOWN",18557
"2014-03-28",4,"FOSSIL_SPECIMEN",1865
"2010-04-01",0,"OBSERVATION",62736
"2010-11-17",2,"PRESERVED_SPECIMEN",5
"2014-03-28",1,"PRESERVED_SPECIMEN",581172
"2007-12-19",1,"UNKNOWN",46691
"2007-12-19",6,"LIVING_SPECIMEN",3752
"2007-12-19",3,"OBSERVATION",20193
"2007-12-19",6,"PRESERVED_SPECIMEN",6256
"2008-06-27",4,"LIVING_SPECIMEN",78
"2011-06-10",4,"HUMAN_OBSERVATION",14
"2011-09-05",5,"HUMAN_OBSERVATION",74837
"2013-02-20",5,"LIVING_SPECIMEN",4980
"2015-01-19",6,"HUMAN_OBSERVATION",10290513
"2008-06-27",4,"PRESERVED_SPECIMEN",83
"2008-12-17",7,"UNKNOWN",57
"2013-02-20",5,"PRESERVED_SPECIMEN",10043
"2009-06-17",0,"LIVING_SPECIMEN",19
"2013-05-21",7,"UNKNOWN",99
"2015-04-09",4,"LIVING_SPECIMEN",78
"2015-04-09",7,"FOSSIL_SPECIMEN",73
"2016-07-04",1,"MATERIAL_SAMPLE",22
"2009-06-17",0,"PRESERVED_SPECIMEN",122
"2015-04-09",1,"OBSERVATION",2176657
"2015-04-09",4,"PRESERVED_SPECIMEN",377
"2009-04-06",1,"FOSSIL_SPECIMEN",515
"2015-10-01",7,"LIVING_SPECIMEN",20
"2016-04-05",1,"MATERIAL_SAMPLE",22
"2010-07-26",6,"UNKNOWN",49603
"2015-07-03",6,"HUMAN_OBSERVATION",10290524
"2015-10-01",7,"PRESERVED_SPECIMEN",17043
"2012-03-26",5,"UNKNOWN",875
"2013-02-20",3,"UNKNOWN",32699
"2013-05-21",5,"HUMAN_OBSERVATION",62656
"2016-04-05",1,"UNKNOWN",15566
"2016-07-04",6,"PRESERVED_SPECIMEN",612826
"2015-01-19",0,"FOSSIL_SPECIMEN",2981
"2016-04-05",6,"LIVING_SPECIMEN",10157
"2008-06-27",4,"OBSERVATION",346012
"2008-10-10",7,"UNKNOWN",57
"2012-03-26",7,"OBSERVATION",7829
"2012-10-31",3,"LIVING_SPECIMEN",515
"2012-10-31",6,"FOSSIL_SPECIMEN",199
"2013-02-20",5,"OBSERVATION",30
"2016-04-05",3,"OBSERVATION",5
"2016-04-05",6,"PRESERVED_SPECIMEN",612261
"2010-07-26",4,"HUMAN_OBSERVATION",2
"2012-10-31",3,"PRESERVED_SPECIMEN",94
"2009-06-17",0,"OBSERVATION",62728
"2013-02-20",1,"HUMAN_OBSERVATION",436905
"2015-10-01",5,"UNKNOWN",820
"2016-04-05",1,"MACHINE_OBSERVATION",53866
"2012-07-13",6,"UNKNOWN",24565
"2016-07-04",4,"UNKNOWN",177
"2015-10-01",7,"OBSERVATION",69
"2016-07-04",6,"OBSERVATION",3010
"2009-12-16",4,"LIVING_SPECIMEN",78
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2015-10-01",3,"HUMAN_OBSERVATION",64835
