"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",4426
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",157
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",865
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",683
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",4426
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",739
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",132
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",200
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",537
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",665
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",251
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",72
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",111
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",350
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",80
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",106
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",103
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",9687
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",251
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2297
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",665
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",39
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",113
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",200
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",334
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",267
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",200
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1039
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",3
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1868
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",352
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",91
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",476
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",668
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",673
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2008-12-17","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",250
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1281
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",608
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",316
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",46
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",19
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",710
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",121
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",100
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",6
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",1103
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",555
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",774
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",51
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",594
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",106
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",351
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",250
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",571
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",30
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",419
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",30
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",766
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",113
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1045
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",76
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1289
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",94
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",78
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",18
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",261
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",378
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",202
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",865
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",465
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",29
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",1427
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",95
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",34
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",599
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2010-07-26","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4422
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",5345
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",701
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",676
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",1301
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",45
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",30
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",206
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",394
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1018
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",229
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2679
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",530
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",318
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",6
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",109
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",394
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1430
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",865
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",78
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",122
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3864
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",662
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",860
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",316
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",665
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",29
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",761
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",265
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39127
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1013
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",197
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",176
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",5385
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",259
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",13
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",187
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",554
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1515
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",265
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",1281
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",45
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2718
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",865
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",672
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",698
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",144
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",348
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",176
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",259
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",123
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
