"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",134
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",77
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",46
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",141
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",27
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6875
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",21
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",159
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",504
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2245
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",380
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",979
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",186
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",61
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",284
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",435
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",2991
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",308
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",113
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3438
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1669
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",210
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",133
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",268
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",8
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",221
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",311
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",86
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",971
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2980
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",853
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",33
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",58
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",994
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",129
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",45
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",64
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",82
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",194
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",556
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",38
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",153
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",359
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1329
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",39
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1354
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3438
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",261
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",55
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",15
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",92
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",389
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",75
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",435
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",65
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",170
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1997
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",109
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",60
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",209
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",62
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",124
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",69
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",281
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",4102
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",481
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",10
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6054
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",58
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",224
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",29
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",259
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",35
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",428
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",13
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",5526
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",198
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1190
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",258
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",472
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",80
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",556
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",49
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9490
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",65
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",44
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4337
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",42
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",449
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",51
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",113
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",394
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",159
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",141
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1239
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",160
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",200
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",40
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",76
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",440
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",35
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",481
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",9935
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",251
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",4102
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",180
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",642
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",15
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",200
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",129
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",553
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",28
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",136
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",199
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",96
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",979
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",110
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6873
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",147
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1783
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",152
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",8204
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",41
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",48
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",137
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",264
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2128
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",32
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6875
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",21
"2007-12-19","UNKNOWN","Order","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",35
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",644
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",141
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",8
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",4915
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",339
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",806
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",214
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",51
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",54
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",23
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",29
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",191
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3823
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",255
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",251
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",9
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",5
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",5565
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",99
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",65
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",393
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",215
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",221
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",74
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",2006
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",4
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",32
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3290
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",979
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",19
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",51
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",262
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",127
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",267
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",75
"2014-09-08","UNKNOWN","Class","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",5209
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",60
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",133
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",822
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
