"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",171
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",269
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",671
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1822
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3414
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",495
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",133
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",540
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",190
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3158
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",222
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1517
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1505
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",168
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",394
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4903
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6620
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",103
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",513
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",199
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",957
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",136
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",124
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",520
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3247
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",107
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",62
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",294
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",75
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",125
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6807
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",54
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1130
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",133
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",169
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1499
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",31
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11008
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",210
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",755
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",992
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",48
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",37
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",8
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",8
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",4
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",4
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",67
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",39
"2018-04-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",123
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",259
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",171
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",105
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",134
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",153
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",33
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",26
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",47
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",16
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2018-04-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",6
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",569
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",198
"2018-04-09","OCCURRENCE","Order","Georeferenced","Unknown",134
"2018-04-09","OCCURRENCE","Order","CountryOnly","Unknown",15
"2018-04-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",6
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",297
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",148
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",271
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",527
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",98
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5968
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",53
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1692
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",263
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",481
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1642
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",92
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",75
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3533
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",133
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",184
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",215
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1357
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",222
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",400
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7162
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",495
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",525
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",250
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2256
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1439
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1494
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",154
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7873
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",99
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",103
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",59
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",504
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3279
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",106
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",225
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",133
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",128
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",169
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1499
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",31
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",48
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",933
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10881
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",40
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",323
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",887
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2018-07-11","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",34
"2018-07-11","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2018-07-11","MATERIAL_CITATION","Species","Georeferenced","YearOnly",8
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",8
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",4
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",4
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",47
"2018-07-11","OCCURRENCE","Family","CountryOnly","YearMonthDay",6
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",569
"2018-07-11","OCCURRENCE","Order","Georeferenced","Unknown",134
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",67
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2018-07-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",123
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",259
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",298
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",171
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",148
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearOnly",105
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",134
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",153
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonth",39
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",26
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",17
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2018-07-11","OCCURRENCE","Class","Georeferenced","YearMonthDay",6
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",201
"2018-07-11","OCCURRENCE","Order","CountryOnly","Unknown",15
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",33
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",103
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",499
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",112
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",320
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",552
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",98
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1767
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3618
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",273
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1908
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",92
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",75
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3542
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7661
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",53
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",133
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",196
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",238
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",429
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8748
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",482
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",495
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",552
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",267
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2653
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1446
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1781
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",164
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1480
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",223
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8205
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",106
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1499
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",225
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",133
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",128
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",169
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",31
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10889
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",887
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",48
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
