"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",61
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",180
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",35
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",22496
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5172
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",797
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1510
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",591
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",327
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",709
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5207
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",276
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",216
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",65
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1802
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1128
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",218
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1949
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",986
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10453
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",311
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",123647
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10123
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",61
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",70
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1543
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",63
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1243
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27800
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",405
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1282
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",152
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",890
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",628
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",339
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",17
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6948
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4006
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1595
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",429
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",64
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1654
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",656
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",79
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5648
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",55
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22825
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",126
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",27
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",26
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",2356
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",31
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",132
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",199
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",7
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",1942
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",13
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",5
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",97
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",631
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",336
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",398
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",58
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",26
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",28
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",32
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",7
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",661
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4731
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",399
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",307
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1689
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",838
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",280
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",116
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",240
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",53
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",107
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6727
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",61
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",180
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",106
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",150
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",22492
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5172
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",797
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",35
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12136
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",72
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",311
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",68
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",68
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10975
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1921
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1144
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28063
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",418
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",124969
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",154
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",89
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",890
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",628
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6958
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1616
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4554
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1600
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",429
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",67
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1283
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",671
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",83
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",341
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5994
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",55
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23144
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",638
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6036
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",795
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2632
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",25
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61640
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",216
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",340
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1977
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1512
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1011
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10516
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",320
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",760
"2015-10-01","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",3
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",22
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",88
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",193
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",129
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",25
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",7
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",32
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",642
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",356
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",54
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",49
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",413
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4761
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",314
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1683
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",82
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7560
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",280
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",240
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",898
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",53
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",116
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",92
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",175
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",106
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",151
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",22492
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5172
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",797
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",35
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",60692
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",311
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",216
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",68
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1888
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",343
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1908
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1038
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5560
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18219
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11893
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",82
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
