"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14785
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",490
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",42
"2015-07-03","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15336
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",117
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",128
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",3687
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3262
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",3
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",585
"2013-12-20","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",30
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",81
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14832
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1620
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5303
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",433
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1392
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",784
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",212
"2015-04-09","LITERATURE","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",46
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3471
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",63595
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",584
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",50
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",81
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9949
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",54
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",167
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",67650
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",123
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",44
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",152
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",5
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",181
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6968
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",254
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",243
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23949
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",95
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3269
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2379
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",56
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",19
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",130
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",235
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54327
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",2463
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",721
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",3598
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",1134
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1111
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",591
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",275
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",131
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3023
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",307
"2012-12-11","LITERATURE","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2172
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",282
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",403
"2017-04-12","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",3
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1152
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1520
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13856
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",77
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",73
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",5230
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",72
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",137
"2016-01-04","LITERATURE","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",764
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3776
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",411
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2033
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",216
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",68
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",411
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8766
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15993
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",218
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",38
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4108
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",692
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",903
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1097
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17787
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",117
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",291
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",97
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",142
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",138
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",93
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",2859
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",86
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",151
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",69023
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",42
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7055
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1100
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18027
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",705
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",496
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",94
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",18
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",142
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",5176
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",749
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",111
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",40
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",2408
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",59
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16255
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",159
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7948
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",129
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25138
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",784
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",18
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1450
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",694
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1292
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",98
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1966
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",180
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4133
"2008-04-01","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12769
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1073
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",2413
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",234
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",287
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",26
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",275
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",139
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",42
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11436
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",492
"2013-09-10","LITERATURE","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",39
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",507
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2012-10-31","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",669
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1359
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonth",12
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",19
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5649
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5174
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",394
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18373
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",29937
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1506
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",226
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",369
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",610
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",142
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14092
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",250
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",78
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",5840
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1575
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",779
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",130
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",38
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2744
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",238
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",8
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",108
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",152
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",2
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",862
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",60
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",48
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",255
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29096
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",114
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",35
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",590
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2843
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",353
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",2320
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",338
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",26
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",112
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3738
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",866
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",30
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2944
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",36
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",117
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7412
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",68
