"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",6,"FOSSIL_SPECIMEN",128
"2008-06-27",6,"UNKNOWN",7916
"2009-12-16",4,"HUMAN_OBSERVATION",21670
"2012-07-13",5,"OBSERVATION",6
"2012-10-31",3,"LIVING_SPECIMEN",12
"2012-10-31",4,"PRESERVED_SPECIMEN",16
"2017-04-12",6,"OBSERVATION",28
"2009-12-16",0,"PRESERVED_SPECIMEN",707
"2010-11-17",5,"UNKNOWN",48
"2013-12-20",1,"HUMAN_OBSERVATION",95977
"2014-09-08",6,"UNKNOWN",15185
"2015-01-19",5,"OBSERVATION",6
"2009-06-17",0,"UNKNOWN",49
"2016-04-05",6,"UNKNOWN",6187
"2016-07-04",6,"OBSERVATION",28
"2007-12-19",0,"FOSSIL_SPECIMEN",4
"2012-03-26",1,"UNKNOWN",25051
"2017-04-12",5,"LIVING_SPECIMEN",34
"2017-04-12",6,"PRESERVED_SPECIMEN",90983
"2010-04-01",4,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",1557
"2016-01-04",1,"HUMAN_OBSERVATION",215590
"2012-07-13",4,"HUMAN_OBSERVATION",24159
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2012-07-13",0,"PRESERVED_SPECIMEN",2941
"2013-02-20",5,"LIVING_SPECIMEN",29
"2013-02-20",6,"PRESERVED_SPECIMEN",57865
"2013-09-10",3,"LIVING_SPECIMEN",12
"2013-09-10",4,"PRESERVED_SPECIMEN",23
"2015-01-19",4,"HUMAN_OBSERVATION",24162
"2016-07-04",5,"LIVING_SPECIMEN",34
"2016-04-05",0,"FOSSIL_SPECIMEN",433
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2016-07-04",1,"PRESERVED_SPECIMEN",221581
"2010-11-17",1,"OBSERVATION",33764
"2015-10-01",6,"MACHINE_OBSERVATION",1
"2008-12-17",6,"LIVING_SPECIMEN",296
"2008-12-17",7,"PRESERVED_SPECIMEN",163
"2013-05-21",4,"FOSSIL_SPECIMEN",3188
"2009-12-16",5,"UNKNOWN",49
"2011-09-05",0,"OBSERVATION",36
"2015-07-03",4,"UNKNOWN",89
"2010-04-01",5,"LIVING_SPECIMEN",28
"2010-04-01",6,"PRESERVED_SPECIMEN",51085
"2009-09-25",0,"OBSERVATION",32
"2010-07-26",7,"HUMAN_OBSERVATION",194
"2010-11-17",1,"PRESERVED_SPECIMEN",110921
"2013-05-21",6,"OBSERVATION",32
"2010-11-17",0,"HUMAN_OBSERVATION",847
"2014-09-08",1,"HUMAN_OBSERVATION",141765
"2012-07-13",5,"UNKNOWN",49
"2016-04-05",1,"HUMAN_OBSERVATION",215637
"2009-12-16",6,"OBSERVATION",1
"2011-02-21",0,"OBSERVATION",36
"2013-05-21",5,"LIVING_SPECIMEN",29
"2013-05-21",6,"PRESERVED_SPECIMEN",57934
"2016-01-04",1,"FOSSIL_SPECIMEN",315
"2015-01-19",4,"FOSSIL_SPECIMEN",3224
"2015-07-03",0,"OBSERVATION",36
"2016-10-07",0,"UNKNOWN",241
"2015-10-01",4,"LIVING_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",2154
"2017-04-12",6,"LITERATURE",13
"2016-10-07",7,"FOSSIL_SPECIMEN",3
"2012-07-13",6,"OBSERVATION",29
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",1408
"2017-04-12",7,"OBSERVATION",24
"2009-12-16",1,"PRESERVED_SPECIMEN",79383
"2010-11-17",6,"UNKNOWN",9566
"2013-02-20",6,"LITERATURE",13
"2015-01-19",6,"OBSERVATION",28
"2016-07-04",0,"FOSSIL_SPECIMEN",433
"2016-07-04",6,"LITERATURE",13
"2009-06-17",1,"UNKNOWN",15831
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2016-07-04",7,"OBSERVATION",24
"2007-12-19",1,"FOSSIL_SPECIMEN",58
"2016-01-04",3,"PRESERVED_SPECIMEN",665
"2016-12-27",0,"UNKNOWN",241
"2017-04-12",6,"LIVING_SPECIMEN",84
"2017-04-12",7,"PRESERVED_SPECIMEN",175
"2011-09-05",0,"UNKNOWN",54
"2015-01-19",5,"LIVING_SPECIMEN",29
"2015-01-19",6,"PRESERVED_SPECIMEN",52319
"2017-04-12",6,"HUMAN_OBSERVATION",457
"2010-11-17",0,"FOSSIL_SPECIMEN",4
"2012-07-13",1,"PRESERVED_SPECIMEN",140140
"2013-02-20",6,"LIVING_SPECIMEN",376
"2013-02-20",7,"PRESERVED_SPECIMEN",164
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",1422
"2016-07-04",6,"LIVING_SPECIMEN",96
"2009-09-25",0,"UNKNOWN",49
"2016-04-05",1,"FOSSIL_SPECIMEN",318
"2016-07-04",6,"HUMAN_OBSERVATION",413
"2010-11-17",1,"LITERATURE",5
"2012-12-11",4,"OBSERVATION",6
"2007-12-19",3,"PRESERVED_SPECIMEN",35
"2009-12-16",6,"UNKNOWN",9680
"2011-02-21",0,"UNKNOWN",54
"2011-09-05",1,"OBSERVATION",34559
"2015-07-03",5,"UNKNOWN",411
"2010-04-01",6,"LIVING_SPECIMEN",304
"2010-04-01",7,"PRESERVED_SPECIMEN",163
"2013-07-09",4,"OBSERVATION",6
"2013-05-21",6,"LITERATURE",13
"2013-12-20",0,"MACHINE_OBSERVATION",9
"2009-09-25",1,"OBSERVATION",12266
"2012-01-18",4,"UNKNOWN",39
"2012-12-11",3,"HUMAN_OBSERVATION",218
"2013-05-21",7,"OBSERVATION",24
"2015-10-01",4,"FOSSIL_SPECIMEN",3281
"2010-11-17",1,"HUMAN_OBSERVATION",1349
"2016-04-05",3,"PRESERVED_SPECIMEN",665
"2012-10-31",4,"FOSSIL_SPECIMEN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",4
"2011-09-05",0,"HUMAN_OBSERVATION",875
"2012-07-13",6,"UNKNOWN",9714
"2013-07-09",3,"HUMAN_OBSERVATION",218
"2011-02-21",1,"OBSERVATION",33768
"2013-05-21",6,"LIVING_SPECIMEN",376
"2013-05-21",7,"PRESERVED_SPECIMEN",164
"2009-09-25",0,"HUMAN_OBSERVATION",802
"2009-12-16",1,"LITERATURE",5
"2013-12-20",4,"OBSERVATION",6
"2013-05-21",6,"HUMAN_OBSERVATION",341
"2017-04-12",6,"FOSSIL_SPECIMEN",128
"2011-06-10",4,"UNKNOWN",39
"2015-07-03",1,"OBSERVATION",1254
"2016-10-07",1,"UNKNOWN",5502
"2012-07-13",0,"FOSSIL_SPECIMEN",4
"2013-02-20",6,"FOSSIL_SPECIMEN",93
"2013-09-10",4,"FOSSIL_SPECIMEN",3188
"2015-10-01",5,"LIVING_SPECIMEN",29
"2015-10-01",6,"PRESERVED_SPECIMEN",72781
"2015-01-19",6,"LITERATURE",13
"2016-01-04",4,"OBSERVATION",6
"2009-12-16",6,"HUMAN_OBSERVATION",341
"2011-02-21",0,"HUMAN_OBSERVATION",847
"2012-01-18",0,"OBSERVATION",36
"2012-07-13",7,"OBSERVATION",24
"2012-10-31",5,"LIVING_SPECIMEN",29
"2012-10-31",6,"PRESERVED_SPECIMEN",55695
"2012-07-13",1,"LITERATURE",5
"2013-12-20",3,"HUMAN_OBSERVATION",218
"2015-01-19",7,"OBSERVATION",24
"2016-07-04",1,"FOSSIL_SPECIMEN",332
