"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",1,"MATERIAL_SAMPLE",7
"2010-11-17",3,"FOSSIL_SPECIMEN",48
"2015-10-01",8,"LIVING_SPECIMEN",29
"2012-07-13",3,"FOSSIL_SPECIMEN",48
"2012-12-11",8,"LIVING_SPECIMEN",29
"2017-12-22",0,"FOSSIL_SPECIMEN",5269
"2008-06-27",4,"LIVING_SPECIMEN",13
"2008-10-10",4,"HUMAN_OBSERVATION",3263
"2015-07-03",1,"UNKNOWN",110394
"2017-12-22",1,"MATERIAL_SAMPLE",876
"2016-01-04",6,"PRESERVED_SPECIMEN",134103
"2009-09-25",3,"PRESERVED_SPECIMEN",778
"2011-06-10",5,"OBSERVATION",193
"2013-02-20",4,"FOSSIL_SPECIMEN",7217
"2007-12-19",3,"PRESERVED_SPECIMEN",224
"2016-04-05",0,"LIVING_SPECIMEN",1
"2009-04-06",0,"HUMAN_OBSERVATION",69
"2016-04-05",0,"OBSERVATION",75
"2017-10-12",1,"HUMAN_OBSERVATION",272158
"2012-10-31",5,"FOSSIL_SPECIMEN",5
"2015-04-09",5,"UNKNOWN",3830
"2012-03-26",1,"LITERATURE",3420
"2013-02-20",5,"UNKNOWN",3844
"2008-12-17",1,"HUMAN_OBSERVATION",553
"2012-01-18",3,"UNKNOWN",170
"2013-05-21",3,"PRESERVED_SPECIMEN",570
"2015-01-19",4,"PRESERVED_SPECIMEN",3584
"2008-06-27",1,"LITERATURE",12
"2014-09-08",7,"FOSSIL_SPECIMEN",49
"2017-04-12",7,"LIVING_SPECIMEN",13
"2010-04-01",0,"FOSSIL_SPECIMEN",582
"2017-07-24",0,"HUMAN_OBSERVATION",4909
"2008-10-10",1,"OBSERVATION",142
"2009-04-06",6,"LIVING_SPECIMEN",8540
"2014-09-08",1,"PRESERVED_SPECIMEN",150836
"2011-02-21",5,"LIVING_SPECIMEN",980
"2015-10-01",3,"HUMAN_OBSERVATION",1
"2016-12-27",4,"PRESERVED_SPECIMEN",6156
"2008-04-01",0,"FOSSIL_SPECIMEN",573
"2009-06-17",5,"FOSSIL_SPECIMEN",3
"2013-09-10",2,"LIVING_SPECIMEN",66
"2016-04-05",4,"HUMAN_OBSERVATION",71728
"2016-07-04",4,"FOSSIL_SPECIMEN",11057
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2016-10-07",4,"PRESERVED_SPECIMEN",6135
"2009-06-17",6,"UNKNOWN",41715
"2013-12-20",8,"LIVING_SPECIMEN",29
"2016-07-04",5,"UNKNOWN",3609
"2011-09-05",8,"UNKNOWN",27
"2012-03-26",5,"LIVING_SPECIMEN",980
"2014-03-28",3,"UNKNOWN",22
"2015-07-03",1,"FOSSIL_SPECIMEN",28738
"2012-03-26",5,"OBSERVATION",193
"2010-11-17",4,"FOSSIL_SPECIMEN",7042
"2012-07-13",4,"FOSSIL_SPECIMEN",7159
"2017-12-22",1,"FOSSIL_SPECIMEN",54372
"2018-04-09",3,"HUMAN_OBSERVATION",35
"2008-06-27",5,"LIVING_SPECIMEN",908
"2008-10-10",5,"HUMAN_OBSERVATION",24
"2015-07-03",2,"UNKNOWN",44
"2016-01-04",7,"PRESERVED_SPECIMEN",755
"2009-09-25",4,"PRESERVED_SPECIMEN",1368
"2009-12-16",0,"FOSSIL_SPECIMEN",582
"2011-06-10",6,"OBSERVATION",331
"2013-02-20",5,"FOSSIL_SPECIMEN",5
"2015-10-01",0,"OBSERVATION",77
"2007-12-19",4,"PRESERVED_SPECIMEN",257
"2012-12-11",0,"OBSERVATION",77
"2009-04-06",1,"HUMAN_OBSERVATION",1364
"2016-04-05",1,"OBSERVATION",3186
"2012-10-31",6,"FOSSIL_SPECIMEN",2028
"2015-04-09",6,"UNKNOWN",11715
"2011-02-21",0,"HUMAN_OBSERVATION",205
"2013-02-20",6,"UNKNOWN",9771
"2013-07-09",0,"FOSSIL_SPECIMEN",923
"2012-01-18",4,"UNKNOWN",1138
"2013-05-21",4,"PRESERVED_SPECIMEN",2821
"2013-07-09",1,"MATERIAL_SAMPLE",21
"2015-01-19",5,"PRESERVED_SPECIMEN",20002
"2012-10-31",0,"PRESERVED_SPECIMEN",1751
"2012-12-11",6,"LITERATURE",69
"2014-09-08",8,"FOSSIL_SPECIMEN",1
"2017-04-12",8,"LIVING_SPECIMEN",29
"2018-04-09",0,"LIVING_SPECIMEN",6
"2010-04-01",1,"FOSSIL_SPECIMEN",11647
"2017-07-24",1,"HUMAN_OBSERVATION",202034
"2018-04-09",0,"OBSERVATION",40
"2010-07-26",3,"FOSSIL_SPECIMEN",48
"2011-02-21",6,"LIVING_SPECIMEN",9861
"2015-10-01",4,"HUMAN_OBSERVATION",71719
"2012-12-11",4,"HUMAN_OBSERVATION",54962
"2016-01-04",0,"HUMAN_OBSERVATION",4833
"2016-12-27",5,"PRESERVED_SPECIMEN",27622
"2008-04-01",1,"FOSSIL_SPECIMEN",9186
"2008-06-27",0,"HUMAN_OBSERVATION",8
"2009-06-17",6,"FOSSIL_SPECIMEN",1288
"2013-09-10",3,"LIVING_SPECIMEN",456
"2016-04-05",5,"HUMAN_OBSERVATION",610
"2017-04-12",0,"UNKNOWN",22376
"2016-07-04",5,"FOSSIL_SPECIMEN",16
"2016-07-04",6,"MATERIAL_SAMPLE",68
"2014-09-08",1,"MACHINE_OBSERVATION",6
"2016-10-07",5,"PRESERVED_SPECIMEN",26576
"2009-06-17",0,"PRESERVED_SPECIMEN",275
"2009-06-17",7,"UNKNOWN",25
"2016-07-04",6,"UNKNOWN",10863
"2008-12-17",0,"UNKNOWN",23753
"2012-03-26",6,"LIVING_SPECIMEN",9507
"2014-03-28",4,"UNKNOWN",192
"2012-03-26",6,"OBSERVATION",333
"2010-11-17",5,"FOSSIL_SPECIMEN",3
"2012-07-13",5,"FOSSIL_SPECIMEN",5
"2013-12-20",0,"OBSERVATION",75
"2018-04-09",4,"HUMAN_OBSERVATION",72710
"2008-06-27",6,"LIVING_SPECIMEN",7858
"2008-10-10",6,"HUMAN_OBSERVATION",221
"2015-07-03",3,"UNKNOWN",3081
"2009-09-25",5,"PRESERVED_SPECIMEN",9137
"2009-12-16",1,"FOSSIL_SPECIMEN",11647
"2013-02-20",6,"FOSSIL_SPECIMEN",1899
"2015-10-01",1,"OBSERVATION",3196
"2007-12-19",5,"PRESERVED_SPECIMEN",6319
"2012-12-11",1,"OBSERVATION",12142
"2016-04-05",2,"LIVING_SPECIMEN",66
"2017-10-12",3,"HUMAN_OBSERVATION",5
"2012-10-31",7,"FOSSIL_SPECIMEN",53
"2015-04-09",7,"UNKNOWN",63
"2011-02-21",1,"HUMAN_OBSERVATION",4082
"2013-02-20",0,"PRESERVED_SPECIMEN",1770
"2013-02-20",7,"UNKNOWN",51
"2013-07-09",1,"FOSSIL_SPECIMEN",17488
"2012-01-18",5,"UNKNOWN",5141
"2013-05-21",5,"PRESERVED_SPECIMEN",14944
"2015-01-19",6,"PRESERVED_SPECIMEN",91323
"2012-10-31",1,"PRESERVED_SPECIMEN",105146
"2008-10-10",3,"LIVING_SPECIMEN",92
"2018-04-09",1,"OBSERVATION",2863
"2014-09-08",3,"PRESERVED_SPECIMEN",46
"2010-07-26",4,"FOSSIL_SPECIMEN",7026
"2013-12-20",4,"HUMAN_OBSERVATION",52655
"2017-10-12",0,"LIVING_SPECIMEN",6
"2017-10-12",0,"OBSERVATION",75
"2015-10-01",5,"HUMAN_OBSERVATION",559
"2012-12-11",5,"HUMAN_OBSERVATION",201
"2016-01-04",1,"HUMAN_OBSERVATION",208887
"2016-12-27",6,"PRESERVED_SPECIMEN",142895
"2009-06-17",7,"FOSSIL_SPECIMEN",32
"2013-09-10",4,"LIVING_SPECIMEN",15
"2016-04-05",6,"HUMAN_OBSERVATION",19799
"2017-04-12",1,"UNKNOWN",122543
"2017-04-12",6,"LITERATURE",69
"2016-07-04",6,"FOSSIL_SPECIMEN",2367
"2009-04-06",0,"UNKNOWN",23759
"2016-10-07",6,"PRESERVED_SPECIMEN",141684
"2009-06-17",1,"PRESERVED_SPECIMEN",42332
"2009-06-17",8,"UNKNOWN",27
"2011-09-05",0,"FOSSIL_SPECIMEN",607
"2016-07-04",0,"PRESERVED_SPECIMEN",4852
"2016-07-04",7,"UNKNOWN",62
"2008-12-17",1,"UNKNOWN",197722
"2012-03-26",7,"LIVING_SPECIMEN",13
"2014-03-28",5,"UNKNOWN",4456
"2015-07-03",3,"FOSSIL_SPECIMEN",48
"2010-11-17",6,"FOSSIL_SPECIMEN",1681
"2012-07-13",6,"FOSSIL_SPECIMEN",2027
"2013-12-20",1,"OBSERVATION",2452
"2017-12-22",3,"FOSSIL_SPECIMEN",137
"2018-04-09",5,"HUMAN_OBSERVATION",2324
"2013-09-10",1,"LITERATURE",3372
"2015-07-03",4,"UNKNOWN",866
"2009-09-25",6,"PRESERVED_SPECIMEN",52408
"2010-11-17",0,"PRESERVED_SPECIMEN",1037
"2013-02-20",7,"FOSSIL_SPECIMEN",53
"2007-12-19",6,"PRESERVED_SPECIMEN",15514
"2012-07-13",0,"PRESERVED_SPECIMEN",2887
"2016-04-05",3,"LIVING_SPECIMEN",874
"2017-10-12",4,"HUMAN_OBSERVATION",72392
"2012-10-31",8,"FOSSIL_SPECIMEN",1
"2013-02-20",1,"PRESERVED_SPECIMEN",123547
"2008-12-17",4,"HUMAN_OBSERVATION",3302
"2012-01-18",6,"UNKNOWN",14349
"2013-05-21",6,"PRESERVED_SPECIMEN",84125
"2015-01-19",7,"PRESERVED_SPECIMEN",718
"2011-06-10",0,"UNKNOWN",23707
"2018-04-09",2,"LIVING_SPECIMEN",47
"2008-10-10",4,"LIVING_SPECIMEN",13
"2010-04-01",3,"FOSSIL_SPECIMEN",48
"2017-07-24",3,"HUMAN_OBSERVATION",4
"2008-10-10",4,"OBSERVATION",2622
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2014-09-08",4,"PRESERVED_SPECIMEN",3224
"2010-07-26",5,"FOSSIL_SPECIMEN",3
"2013-12-20",5,"HUMAN_OBSERVATION",201
"2009-04-06",0,"OBSERVATION",39
"2017-10-12",1,"OBSERVATION",3065
"2015-10-01",6,"HUMAN_OBSERVATION",17514
"2012-12-11",6,"HUMAN_OBSERVATION",1539
"2016-12-27",7,"PRESERVED_SPECIMEN",628
"2008-04-01",3,"FOSSIL_SPECIMEN",44
"2009-06-17",8,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"LIVING_SPECIMEN",1046
"2016-04-05",7,"HUMAN_OBSERVATION",68
"2017-04-12",2,"UNKNOWN",44
"2016-07-04",7,"FOSSIL_SPECIMEN",52
"2008-10-10",1,"LITERATURE",12
"2009-04-06",1,"UNKNOWN",192837
"2016-10-07",7,"PRESERVED_SPECIMEN",626
"2009-06-17",2,"PRESERVED_SPECIMEN",34
"2011-02-21",0,"UNKNOWN",23728
"2011-02-21",5,"LITERATURE",2
"2011-09-05",1,"FOSSIL_SPECIMEN",12074
"2015-01-19",0,"HUMAN_OBSERVATION",4766
"2016-07-04",1,"PRESERVED_SPECIMEN",172156
"2017-07-24",0,"LIVING_SPECIMEN",4
"2014-03-28",6,"UNKNOWN",9761
"2015-07-03",4,"FOSSIL_SPECIMEN",11063
"2017-07-24",0,"OBSERVATION",75
"2010-11-17",7,"FOSSIL_SPECIMEN",36
"2012-07-13",7,"FOSSIL_SPECIMEN",53
"2017-12-22",4,"FOSSIL_SPECIMEN",21461
"2018-04-09",6,"HUMAN_OBSERVATION",84990
"2015-07-03",5,"UNKNOWN",3843
"2009-09-25",7,"PRESERVED_SPECIMEN",651
"2009-12-16",3,"FOSSIL_SPECIMEN",48
"2010-11-17",1,"PRESERVED_SPECIMEN",74499
"2013-02-20",8,"FOSSIL_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",630
"2012-07-13",1,"PRESERVED_SPECIMEN",96888
"2016-04-05",4,"LIVING_SPECIMEN",26
"2009-04-06",4,"HUMAN_OBSERVATION",3313
"2016-04-05",4,"OBSERVATION",2478
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2017-10-12",5,"HUMAN_OBSERVATION",1659
"2012-03-26",0,"UNKNOWN",23843
"2013-07-09",3,"FOSSIL_SPECIMEN",48
"2008-12-17",5,"HUMAN_OBSERVATION",24
"2011-06-10",0,"FOSSIL_SPECIMEN",602
"2012-01-18",7,"UNKNOWN",46
"2013-05-21",7,"PRESERVED_SPECIMEN",788
"2016-12-27",0,"HUMAN_OBSERVATION",4909
"2012-10-31",3,"PRESERVED_SPECIMEN",570
"2011-06-10",1,"UNKNOWN",100178
"2013-09-10",0,"HUMAN_OBSERVATION",2966
"2018-04-09",3,"LIVING_SPECIMEN",1337
"2008-10-10",5,"LIVING_SPECIMEN",908
"2010-04-01",4,"FOSSIL_SPECIMEN",7042
"2016-04-05",1,"LITERATURE",5271
"2017-07-24",4,"HUMAN_OBSERVATION",72392
"2008-10-10",5,"OBSERVATION",194
"2015-04-09",1,"MACHINE_OBSERVATION",6
"2014-09-08",5,"PRESERVED_SPECIMEN",16575
"2010-07-26",6,"FOSSIL_SPECIMEN",1295
"2013-12-20",6,"HUMAN_OBSERVATION",1569
"2017-10-12",2,"LIVING_SPECIMEN",47
"2009-04-06",1,"OBSERVATION",490
"2015-10-01",7,"HUMAN_OBSERVATION",68
"2010-07-26",0,"PRESERVED_SPECIMEN",256
"2011-02-21",0,"OBSERVATION",40
"2012-12-11",7,"HUMAN_OBSERVATION",64
"2016-01-04",3,"HUMAN_OBSERVATION",1
"2008-04-01",4,"FOSSIL_SPECIMEN",6488
"2013-09-10",6,"LIVING_SPECIMEN",10537
"2017-04-12",3,"UNKNOWN",2622
"2016-07-04",8,"FOSSIL_SPECIMEN",1
"2016-10-07",6,"MATERIAL_SAMPLE",68
"2009-06-17",3,"PRESERVED_SPECIMEN",755
"2011-02-21",1,"UNKNOWN",100132
"2011-02-21",6,"LITERATURE",70
"2013-05-21",0,"HUMAN_OBSERVATION",2964
"2015-01-19",1,"HUMAN_OBSERVATION",61152
"2008-12-17",3,"UNKNOWN",170
"2014-03-28",7,"UNKNOWN",37
"2015-07-03",5,"FOSSIL_SPECIMEN",9
"2017-07-24",1,"OBSERVATION",3066
"2010-11-17",8,"FOSSIL_SPECIMEN",1
"2012-07-13",8,"FOSSIL_SPECIMEN",1
"2017-12-22",5,"FOSSIL_SPECIMEN",18
"2018-04-09",7,"HUMAN_OBSERVATION",85
"2015-07-03",6,"UNKNOWN",11945
"2017-12-22",6,"MATERIAL_SAMPLE",71
"2009-12-16",4,"FOSSIL_SPECIMEN",7042
"2010-11-17",2,"PRESERVED_SPECIMEN",36
"2015-10-01",4,"OBSERVATION",2478
"2016-01-04",0,"LIVING_SPECIMEN",1
"2012-12-11",4,"OBSERVATION",2486
"2016-01-04",0,"OBSERVATION",75
"2016-04-05",5,"LIVING_SPECIMEN",1179
"2008-06-27",0,"OBSERVATION",8
"2009-04-06",5,"HUMAN_OBSERVATION",198
"2015-04-09",0,"FOSSIL_SPECIMEN",2434
"2016-04-05",5,"OBSERVATION",197
"2016-07-04",1,"MACHINE_OBSERVATION",90
"2017-10-12",6,"HUMAN_OBSERVATION",48874
"2015-04-09",1,"MATERIAL_SAMPLE",7
"2011-02-21",4,"HUMAN_OBSERVATION",9925
"2012-03-26",1,"UNKNOWN",100694
"2012-03-26",6,"LITERATURE",68
"2013-02-20",3,"PRESERVED_SPECIMEN",570
"2013-07-09",4,"FOSSIL_SPECIMEN",10235
"2008-12-17",6,"HUMAN_OBSERVATION",221
"2011-06-10",1,"FOSSIL_SPECIMEN",12037
"2012-01-18",8,"UNKNOWN",27
"2016-12-27",1,"HUMAN_OBSERVATION",190976
"2012-10-31",4,"PRESERVED_SPECIMEN",2819
"2011-06-10",2,"UNKNOWN",53
"2013-09-10",1,"HUMAN_OBSERVATION",27839
"2015-10-01",1,"LITERATURE",5271
"2018-04-09",4,"LIVING_SPECIMEN",26
"2008-10-10",6,"LIVING_SPECIMEN",8108
"2010-04-01",5,"FOSSIL_SPECIMEN",3
"2017-07-24",5,"HUMAN_OBSERVATION",1010
"2018-04-09",4,"OBSERVATION",2422
"2008-10-10",6,"OBSERVATION",240
"2014-09-08",6,"PRESERVED_SPECIMEN",85440
"2010-07-26",7,"FOSSIL_SPECIMEN",36
"2013-12-20",7,"HUMAN_OBSERVATION",64
"2017-10-12",3,"LIVING_SPECIMEN",1197
"2010-07-26",1,"PRESERVED_SPECIMEN",59806
"2011-02-21",1,"OBSERVATION",2066
"2016-01-04",4,"HUMAN_OBSERVATION",71727
"2008-04-01",5,"FOSSIL_SPECIMEN",3
"2008-06-27",4,"HUMAN_OBSERVATION",2949
"2013-09-10",7,"LIVING_SPECIMEN",13
"2017-04-12",4,"UNKNOWN",1239
"2018-04-09",1,"LITERATURE",3569
"2009-04-06",3,"UNKNOWN",188
"2009-06-17",4,"PRESERVED_SPECIMEN",372
"2011-02-21",2,"UNKNOWN",53
"2011-09-05",3,"FOSSIL_SPECIMEN",48
"2013-05-21",1,"HUMAN_OBSERVATION",8433
"2016-07-04",3,"PRESERVED_SPECIMEN",724
"2017-07-24",2,"LIVING_SPECIMEN",47
"2008-12-17",4,"UNKNOWN",123
"2015-07-03",6,"FOSSIL_SPECIMEN",2350
"2013-12-20",4,"OBSERVATION",2486
"2017-12-22",6,"FOSSIL_SPECIMEN",3522
"2015-07-03",0,"PRESERVED_SPECIMEN",2569
"2015-07-03",7,"UNKNOWN",82
"2009-12-16",5,"FOSSIL_SPECIMEN",3
"2010-11-17",3,"PRESERVED_SPECIMEN",1331
"2015-10-01",5,"OBSERVATION",192
"2012-07-13",3,"PRESERVED_SPECIMEN",567
"2012-12-11",5,"OBSERVATION",211
"2016-01-04",1,"OBSERVATION",3180
"2016-04-05",6,"LIVING_SPECIMEN",3095
"2017-12-22",0,"PRESERVED_SPECIMEN",3168
"2008-06-27",1,"OBSERVATION",142
"2009-04-06",6,"HUMAN_OBSERVATION",791
"2015-04-09",1,"FOSSIL_SPECIMEN",27575
"2016-04-05",6,"OBSERVATION",99
"2017-10-12",7,"HUMAN_OBSERVATION",83
"2011-02-21",5,"HUMAN_OBSERVATION",222
"2012-03-26",2,"UNKNOWN",53
"2013-02-20",4,"PRESERVED_SPECIMEN",2819
"2013-07-09",5,"FOSSIL_SPECIMEN",5
"2013-12-20",1,"LITERATURE",3372
"2012-10-31",5,"PRESERVED_SPECIMEN",14788
"2011-06-10",3,"UNKNOWN",168
"2018-04-09",5,"LIVING_SPECIMEN",1350
"2010-04-01",6,"FOSSIL_SPECIMEN",1325
"2017-07-24",6,"HUMAN_OBSERVATION",35472
"2018-04-09",5,"OBSERVATION",205
"2014-09-08",7,"PRESERVED_SPECIMEN",601
"2010-07-26",8,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",248
"2017-10-12",4,"LIVING_SPECIMEN",26
"2017-10-12",4,"OBSERVATION",2422
"2010-07-26",2,"PRESERVED_SPECIMEN",36
"2016-01-04",5,"HUMAN_OBSERVATION",585
"2008-04-01",6,"FOSSIL_SPECIMEN",1265
"2013-09-10",8,"LIVING_SPECIMEN",29
"2017-04-12",5,"UNKNOWN",3764
"2009-04-06",4,"UNKNOWN",228
"2008-04-01",0,"PRESERVED_SPECIMEN",156
"2009-06-17",5,"PRESERVED_SPECIMEN",7431
"2011-02-21",3,"UNKNOWN",168
"2011-09-05",4,"FOSSIL_SPECIMEN",7042
"2015-01-19",3,"HUMAN_OBSERVATION",1
"2016-07-04",4,"PRESERVED_SPECIMEN",5937
"2017-07-24",3,"LIVING_SPECIMEN",867
"2008-12-17",5,"UNKNOWN",5022
"2015-07-03",7,"FOSSIL_SPECIMEN",55
"2017-10-12",1,"LITERATURE",3569
"2013-12-20",5,"OBSERVATION",193
"2017-12-22",7,"FOSSIL_SPECIMEN",171
"2015-07-03",1,"PRESERVED_SPECIMEN",152659
"2009-12-16",6,"FOSSIL_SPECIMEN",1325
"2010-11-17",4,"PRESERVED_SPECIMEN",1934
"2015-10-01",6,"OBSERVATION",99
"2016-01-04",2,"LIVING_SPECIMEN",66
"2012-07-13",4,"PRESERVED_SPECIMEN",2840
"2012-12-11",6,"OBSERVATION",182
"2016-04-05",7,"LIVING_SPECIMEN",13
"2017-12-22",1,"PRESERVED_SPECIMEN",177558
"2009-04-06",7,"HUMAN_OBSERVATION",3
"2009-12-16",0,"PRESERVED_SPECIMEN",241
"2011-02-21",6,"HUMAN_OBSERVATION",1535
"2012-01-18",0,"FOSSIL_SPECIMEN",800
"2012-03-26",3,"UNKNOWN",200
"2013-02-20",5,"PRESERVED_SPECIMEN",14924
"2013-07-09",6,"FOSSIL_SPECIMEN",1899
"2011-06-10",3,"FOSSIL_SPECIMEN",48
"2015-01-19",0,"LIVING_SPECIMEN",2
"2016-12-27",3,"HUMAN_OBSERVATION",2
"2012-10-31",6,"PRESERVED_SPECIMEN",82761
"2015-01-19",0,"OBSERVATION",75
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2013-07-09",0,"PRESERVED_SPECIMEN",1788
"2011-06-10",4,"UNKNOWN",1140
"2018-04-09",6,"LIVING_SPECIMEN",3918
"2010-04-01",7,"FOSSIL_SPECIMEN",36
"2017-07-24",7,"HUMAN_OBSERVATION",76
"2018-04-09",6,"OBSERVATION",95
"2010-04-01",1,"PRESERVED_SPECIMEN",61048
"2017-10-12",5,"LIVING_SPECIMEN",1339
"2009-04-06",4,"OBSERVATION",2622
"2017-10-12",5,"OBSERVATION",198
"2010-07-26",3,"PRESERVED_SPECIMEN",777
"2016-01-04",6,"HUMAN_OBSERVATION",18059
"2008-04-01",7,"FOSSIL_SPECIMEN",32
"2016-12-27",0,"LIVING_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",74196
"2016-12-27",0,"OBSERVATION",75
"2008-10-10",0,"UNKNOWN",23757
"2009-04-06",5,"UNKNOWN",4984
"2008-04-01",1,"PRESERVED_SPECIMEN",21514
"2009-06-17",6,"PRESERVED_SPECIMEN",49562
"2013-09-10",0,"OBSERVATION",80
"2011-02-21",4,"UNKNOWN",1138
"2011-09-05",5,"FOSSIL_SPECIMEN",4
"2014-03-28",0,"FOSSIL_SPECIMEN",933
"2015-01-19",4,"HUMAN_OBSERVATION",71649
"2016-07-04",5,"PRESERVED_SPECIMEN",26460
"2017-07-24",4,"LIVING_SPECIMEN",26
"2008-12-17",6,"UNKNOWN",41781
"2014-03-28",1,"MATERIAL_SAMPLE",21
"2015-07-03",8,"FOSSIL_SPECIMEN",1
"2017-07-24",4,"OBSERVATION",2422
"2013-12-20",6,"OBSERVATION",99
"2017-12-22",8,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"LITERATURE",69
"2009-12-16",7,"FOSSIL_SPECIMEN",36
"2010-11-17",5,"PRESERVED_SPECIMEN",10095
"2016-01-04",3,"LIVING_SPECIMEN",873
"2009-09-25",0,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",13380
"2016-04-05",8,"LIVING_SPECIMEN",29
"2007-12-19",0,"LIVING_SPECIMEN",1
"2015-04-09",3,"FOSSIL_SPECIMEN",49
"2007-12-19",0,"OBSERVATION",4
"2017-07-24",1,"LITERATURE",5480
"2009-12-16",1,"PRESERVED_SPECIMEN",57090
"2011-02-21",7,"HUMAN_OBSERVATION",4
"2012-01-18",1,"FOSSIL_SPECIMEN",15432
"2012-03-26",4,"UNKNOWN",1105
"2013-02-20",6,"PRESERVED_SPECIMEN",83191
"2013-07-09",7,"FOSSIL_SPECIMEN",53
"2011-06-10",4,"FOSSIL_SPECIMEN",7042
"2013-05-21",0,"LIVING_SPECIMEN",2
"2015-01-19",1,"LIVING_SPECIMEN",6
"2016-12-27",4,"HUMAN_OBSERVATION",72392
"2012-10-31",7,"PRESERVED_SPECIMEN",786
"2013-05-21",0,"OBSERVATION",80
"2015-01-19",1,"OBSERVATION",3184
"2015-07-03",1,"MACHINE_OBSERVATION",6
"2013-07-09",1,"PRESERVED_SPECIMEN",131779
"2011-06-10",5,"UNKNOWN",5163
"2013-09-10",4,"HUMAN_OBSERVATION",54962
"2018-04-09",7,"LIVING_SPECIMEN",13
"2010-04-01",8,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",22533
"2010-04-01",2,"PRESERVED_SPECIMEN",36
"2017-10-12",6,"LIVING_SPECIMEN",4003
"2009-04-06",5,"OBSERVATION",194
"2017-10-12",6,"OBSERVATION",95
"2010-07-26",4,"PRESERVED_SPECIMEN",1245
"2011-02-21",4,"OBSERVATION",2461
"2016-01-04",7,"HUMAN_OBSERVATION",68
"2008-04-01",8,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"UNKNOWN",65
"2016-12-27",1,"OBSERVATION",3066
"2008-10-10",1,"UNKNOWN",197194
"2009-04-06",6,"UNKNOWN",41170
"2008-04-01",2,"PRESERVED_SPECIMEN",34
"2009-06-17",7,"PRESERVED_SPECIMEN",651
"2013-09-10",1,"OBSERVATION",2452
"2011-02-21",5,"UNKNOWN",5161
"2011-09-05",6,"FOSSIL_SPECIMEN",1706
"2013-05-21",4,"HUMAN_OBSERVATION",54962
"2014-03-28",1,"FOSSIL_SPECIMEN",20697
"2015-01-19",5,"HUMAN_OBSERVATION",539
"2016-07-04",6,"PRESERVED_SPECIMEN",141235
"2017-07-24",5,"LIVING_SPECIMEN",1328
"2008-12-17",7,"UNKNOWN",25
"2017-07-24",5,"OBSERVATION",198
"2011-09-05",0,"PRESERVED_SPECIMEN",1150
"2015-07-03",3,"PRESERVED_SPECIMEN",129
"2009-12-16",8,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",72116
"2016-01-04",4,"LIVING_SPECIMEN",23
"2012-07-13",6,"PRESERVED_SPECIMEN",76226
"2016-01-04",4,"OBSERVATION",2478
"2017-12-22",3,"PRESERVED_SPECIMEN",671
"2008-06-27",4,"OBSERVATION",2622
"2015-04-09",4,"FOSSIL_SPECIMEN",11076
"2007-12-19",1,"OBSERVATION",133
"2009-12-16",2,"PRESERVED_SPECIMEN",36
"2012-03-26",5,"UNKNOWN",5112
"2013-02-20",7,"PRESERVED_SPECIMEN",788
"2013-07-09",8,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"FOSSIL_SPECIMEN",4
"2015-01-19",2,"LIVING_SPECIMEN",66
"2016-12-27",5,"HUMAN_OBSERVATION",768
"2013-05-21",1,"OBSERVATION",12126
"2011-06-10",6,"UNKNOWN",10766
"2013-09-10",5,"HUMAN_OBSERVATION",201
"2015-10-01",0,"UNKNOWN",22560
"2012-12-11",0,"UNKNOWN",23801
"2016-01-04",1,"LITERATURE",5271
"2018-04-09",8,"LIVING_SPECIMEN",32
"2016-04-05",1,"UNKNOWN",102094
"2016-04-05",6,"LITERATURE",69
"2010-04-01",3,"PRESERVED_SPECIMEN",778
"2017-10-12",7,"LIVING_SPECIMEN",13
"2009-04-06",6,"OBSERVATION",240
"2010-07-26",5,"PRESERVED_SPECIMEN",8837
"2011-02-21",5,"OBSERVATION",193
"2016-12-27",2,"LIVING_SPECIMEN",47
"2018-04-09",0,"UNKNOWN",22411
"2009-04-06",7,"UNKNOWN",25
"2008-04-01",3,"PRESERVED_SPECIMEN",224
"2011-02-21",6,"UNKNOWN",10763
"2011-09-05",7,"FOSSIL_SPECIMEN",42
"2013-05-21",5,"HUMAN_OBSERVATION",201
"2015-01-19",6,"HUMAN_OBSERVATION",15530
"2016-07-04",7,"PRESERVED_SPECIMEN",755
"2017-07-24",6,"LIVING_SPECIMEN",4003
"2008-12-17",8,"UNKNOWN",27
"2017-07-24",6,"OBSERVATION",93
"2011-09-05",1,"PRESERVED_SPECIMEN",85965
