"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9701
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",320
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",759
"2015-10-01","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",3
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",22
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",88
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",191
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",130
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",14
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",9
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",32
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",653
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",351
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",54
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",49
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",412
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4757
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",318
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1675
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",82
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7562
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",280
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",226
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",904
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",53
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",117
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",92
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",175
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",110
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",147
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",22492
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5172
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",797
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",37
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",60098
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",311
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",216
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",68
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1875
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",374
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1960
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1033
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4668
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18083
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11840
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",82
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",69
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1328
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",390
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",66
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11348
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6339
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",417
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",149
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",218
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",319
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",20
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",111
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4379
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",316
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",69
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",117
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",905
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",998
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",575
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",85
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",44
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5911
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3310
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",546
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",296
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7301
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",22
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",49
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Family","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",3
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",88
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",32
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",191
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",130
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",14
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",9
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",653
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",54
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",764
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",346
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",489
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",314
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4743
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",80
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",82
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30124
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1677
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5188
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",280
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1624
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",53
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",92
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",177
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",146
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",110
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",37
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1481
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",83
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5872
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",374
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1046
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",842
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12711
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1868
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",278
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",80
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",63
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",66
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1236
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1807
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14517
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1839
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",449
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6053
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",91
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",80505
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",143
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",80
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",276
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",28
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",64
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",20
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",123
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1347
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",214
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",533
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",103
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",85
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",325
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",44
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4729
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14637
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4578
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",547
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",68
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",281
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",14
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",54
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",49
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",764
"2016-04-05","UNKNOWN","Family","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",22
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",3
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",130
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",72
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",8
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",32
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",647
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",191
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",510
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4907
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",328
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",45
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1677
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",82
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30127
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5188
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",470
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1624
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",280
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",53
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",192
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",53
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",92
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",178
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
