"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",2347
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",397
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",11
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",336
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",241
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",820
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",157
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",2383
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",192
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",15
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",275
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",408
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",108
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",178
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4639
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",58
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",241
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",2703
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4492
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2209
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",415
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1611
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",173
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",134
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",86
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1125
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",10452
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",30
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",64
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",223
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",1135
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",2422
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",289
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1057
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",243
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",903
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",69
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",256
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",4
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",181
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",10390
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1292
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",250
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",871
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",437
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",8
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",139
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",131
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",30
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",8
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",161
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",407
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",234
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",131
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",63
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1186
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",820
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",603
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",107
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",502
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",172
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5812
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1168
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",438
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",1144
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",2598
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",86
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1442
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",48
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",46
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",2347
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",164
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",145
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",71
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",692
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",87
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",58
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",53
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",127
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",5
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",20
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",4
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",1135
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",67
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",61
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1071
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",460
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",112
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",110
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",241
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1158
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",2458
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2011-02-21","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",69
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",10351
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",510
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",288
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",23
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",839
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",203
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",649
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",10472
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",66
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",210
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",8
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",14
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",138
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",79
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",363
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",67
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",84
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",127
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",97
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3283
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1121
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",903
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",30
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",62
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",1135
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",175
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",612
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",1186
"2010-07-26","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",117
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",1135
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",3397
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
