"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",164
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1414
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",616
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",348
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",80
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",318
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",54
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17888
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",664
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2758
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",8
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",6
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",10
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",8
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",10
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",24
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",32
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14
"2020-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",24
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",512
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",234
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",8
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",378
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",280
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1450
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",266
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",164
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",616
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",372
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",80
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20146
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",318
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",54
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",726
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2758
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",8
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",10
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",52
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",10
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",8
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",280
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",32
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",24
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",650
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14
"2020-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",24
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",8
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",378
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",344
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",290
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",164
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1444
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",610
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",366
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",80
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20650
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",320
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",54
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",758
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2778
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",10
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",8
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",52
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",10
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",8
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2020-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2020-10-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",280
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",24
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",34
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",24
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",650
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",8
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",378
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",344
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",366
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",292
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",166
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1456
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",610
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",80
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",786
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2778
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",54
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21348
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",320
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",6
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",8
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",56
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",10
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",8
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10
"2021-01-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2021-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2021-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",24
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",234
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",8
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",378
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",24
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",280
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",34
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",512
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1488
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",620
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",366
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",292
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",166
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",80
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",794
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2778
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",320
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",54
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21408
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",18
"2021-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",2
"2021-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",12
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",12
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",56
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",8
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",10
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",6
"2021-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2021-04-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2021-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",24
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",512
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",380
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",234
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",8
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",280
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",24
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",32
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",166
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",626
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",348
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",76
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1502
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",306
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",80
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1308
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2778
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",54
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51478
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",320
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2021-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",2
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",18
"2021-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",12
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",6
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",8
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",56
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",10
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",12
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10
"2021-07-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2021-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2021-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",16
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",24
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",10
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",546
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",438
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",28
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",282
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",180
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",796
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",10
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",166
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1464
