"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",7,"UNKNOWN",207
"2014-03-28",8,"LIVING_SPECIMEN",9
"2014-09-08",0,"HUMAN_OBSERVATION",1087
"2014-09-08",0,"OBSERVATION",482439
"2014-09-08",0,"UNKNOWN",1853
"2014-09-08",0,"FOSSIL_SPECIMEN",3131
"2014-09-08",0,"PRESERVED_SPECIMEN",5829
"2014-09-08",0,"MACHINE_OBSERVATION",3
"2014-09-08",0,"LIVING_SPECIMEN",4
"2014-09-08",1,"HUMAN_OBSERVATION",964276
"2014-09-08",1,"OBSERVATION",14037863
"2014-09-08",1,"UNKNOWN",19044
"2014-09-08",1,"FOSSIL_SPECIMEN",39689
"2014-09-08",1,"PRESERVED_SPECIMEN",444036
"2014-09-08",1,"MACHINE_OBSERVATION",684
"2014-09-08",2,"UNKNOWN",449
"2014-09-08",2,"LIVING_SPECIMEN",4
"2014-09-08",3,"LIVING_SPECIMEN",1013
"2014-09-08",3,"HUMAN_OBSERVATION",1
"2014-09-08",3,"OBSERVATION",1967
"2014-09-08",3,"UNKNOWN",43392
"2014-09-08",3,"FOSSIL_SPECIMEN",45
"2014-09-08",3,"PRESERVED_SPECIMEN",54
"2014-09-08",4,"LIVING_SPECIMEN",406
"2014-09-08",4,"HUMAN_OBSERVATION",7142
"2014-09-08",4,"OBSERVATION",482449
"2014-09-08",4,"UNKNOWN",1265
"2014-09-08",4,"FOSSIL_SPECIMEN",1570
"2014-09-08",4,"PRESERVED_SPECIMEN",6905
"2014-09-08",5,"LIVING_SPECIMEN",5951
"2014-09-08",5,"HUMAN_OBSERVATION",75
"2014-09-08",5,"OBSERVATION",2018829
"2014-09-08",5,"UNKNOWN",22861
"2014-09-08",5,"FOSSIL_SPECIMEN",28
"2014-09-08",5,"PRESERVED_SPECIMEN",40186
"2014-09-08",6,"LIVING_SPECIMEN",6910
"2014-09-08",6,"HUMAN_OBSERVATION",901
"2014-09-08",6,"OBSERVATION",20707505
"2014-09-08",6,"UNKNOWN",9773
"2014-09-08",6,"FOSSIL_SPECIMEN",5437
"2014-09-08",6,"PRESERVED_SPECIMEN",328883
"2014-09-08",7,"LIVING_SPECIMEN",12
"2014-09-08",7,"HUMAN_OBSERVATION",192
"2014-09-08",7,"OBSERVATION",3616
"2014-09-08",7,"UNKNOWN",219
"2014-09-08",7,"FOSSIL_SPECIMEN",40
"2014-09-08",7,"PRESERVED_SPECIMEN",1134
"2014-09-08",8,"LIVING_SPECIMEN",9
"2015-01-19",0,"UNKNOWN",1856
"2015-01-19",0,"MACHINE_OBSERVATION",3
"2015-01-19",0,"FOSSIL_SPECIMEN",3609
"2015-01-19",0,"PRESERVED_SPECIMEN",3678
"2015-01-19",0,"HUMAN_OBSERVATION",4353
"2015-01-19",0,"LIVING_SPECIMEN",4
"2015-01-19",0,"OBSERVATION",482439
"2015-01-19",1,"UNKNOWN",28537
"2015-01-19",1,"MACHINE_OBSERVATION",684
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2015-01-19",1,"FOSSIL_SPECIMEN",46078
"2015-01-19",1,"PRESERVED_SPECIMEN",156713
"2015-01-19",1,"HUMAN_OBSERVATION",1237523
"2015-01-19",1,"OBSERVATION",14037859
"2015-01-19",2,"UNKNOWN",449
"2015-01-19",2,"LIVING_SPECIMEN",4
"2015-01-19",3,"UNKNOWN",43578
"2015-01-19",3,"FOSSIL_SPECIMEN",45
"2015-01-19",3,"PRESERVED_SPECIMEN",311
"2015-01-19",3,"HUMAN_OBSERVATION",14
"2015-01-19",3,"LIVING_SPECIMEN",1013
"2015-01-19",3,"OBSERVATION",1967
"2015-01-19",4,"UNKNOWN",1566
"2015-01-19",4,"FOSSIL_SPECIMEN",1655
"2015-01-19",4,"PRESERVED_SPECIMEN",3050
"2015-01-19",4,"HUMAN_OBSERVATION",11312
"2015-01-19",4,"LIVING_SPECIMEN",406
"2015-01-19",4,"OBSERVATION",482449
"2015-01-19",5,"UNKNOWN",24606
"2015-01-19",5,"FOSSIL_SPECIMEN",26
"2015-01-19",5,"PRESERVED_SPECIMEN",41925
"2015-01-19",5,"HUMAN_OBSERVATION",1975
"2015-01-19",5,"LIVING_SPECIMEN",5951
"2015-01-19",5,"OBSERVATION",2018829
"2015-01-19",6,"LIVING_SPECIMEN",5924
"2015-01-19",6,"OBSERVATION",20707505
"2015-01-19",6,"LITERATURE",111
"2015-01-19",6,"UNKNOWN",563857
"2015-01-19",6,"FOSSIL_SPECIMEN",5849
"2015-01-19",6,"PRESERVED_SPECIMEN",122284
"2015-01-19",6,"HUMAN_OBSERVATION",254152
"2015-01-19",7,"LIVING_SPECIMEN",12
"2015-01-19",7,"OBSERVATION",3616
"2015-01-19",7,"UNKNOWN",221
"2015-01-19",7,"FOSSIL_SPECIMEN",66
"2015-01-19",7,"PRESERVED_SPECIMEN",1499
"2015-01-19",7,"HUMAN_OBSERVATION",228
"2015-01-19",8,"LIVING_SPECIMEN",9
"2015-04-09",0,"HUMAN_OBSERVATION",4353
"2015-04-09",0,"LIVING_SPECIMEN",4
"2015-04-09",0,"OBSERVATION",482439
"2015-04-09",0,"UNKNOWN",1854
"2015-04-09",0,"MACHINE_OBSERVATION",3
"2015-04-09",0,"FOSSIL_SPECIMEN",4192
"2015-04-09",0,"PRESERVED_SPECIMEN",12158
"2015-04-09",1,"HUMAN_OBSERVATION",1237520
"2015-04-09",1,"OBSERVATION",14037870
"2015-04-09",1,"UNKNOWN",28943
"2015-04-09",1,"MACHINE_OBSERVATION",684
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2015-04-09",1,"FOSSIL_SPECIMEN",48288
"2015-04-09",1,"PRESERVED_SPECIMEN",249723
"2015-04-09",2,"LIVING_SPECIMEN",4
"2015-04-09",2,"UNKNOWN",449
"2015-04-09",3,"PRESERVED_SPECIMEN",766
"2015-04-09",3,"HUMAN_OBSERVATION",14
"2015-04-09",3,"LIVING_SPECIMEN",1001
"2015-04-09",3,"OBSERVATION",1967
"2015-04-09",3,"UNKNOWN",43578
"2015-04-09",3,"FOSSIL_SPECIMEN",45
"2015-04-09",4,"PRESERVED_SPECIMEN",19897
"2015-04-09",4,"HUMAN_OBSERVATION",11312
"2015-04-09",4,"LIVING_SPECIMEN",396
"2015-04-09",4,"OBSERVATION",482449
"2015-04-09",4,"UNKNOWN",1566
"2015-04-09",4,"FOSSIL_SPECIMEN",1780
"2015-04-09",5,"PRESERVED_SPECIMEN",47219
"2015-04-09",5,"HUMAN_OBSERVATION",1975
"2015-04-09",5,"LIVING_SPECIMEN",5952
"2015-04-09",5,"OBSERVATION",2018829
"2015-04-09",5,"UNKNOWN",24606
"2015-04-09",5,"FOSSIL_SPECIMEN",26
"2015-04-09",6,"PRESERVED_SPECIMEN",235630
"2015-04-09",6,"HUMAN_OBSERVATION",254152
"2015-04-09",6,"LIVING_SPECIMEN",5927
"2015-04-09",6,"OBSERVATION",20707506
"2015-04-09",6,"LITERATURE",111
"2015-04-09",6,"UNKNOWN",563855
"2015-04-09",6,"FOSSIL_SPECIMEN",6046
"2015-04-09",7,"PRESERVED_SPECIMEN",1612
"2015-04-09",7,"HUMAN_OBSERVATION",228
"2015-04-09",7,"LIVING_SPECIMEN",12
"2015-04-09",7,"OBSERVATION",3616
"2015-04-09",7,"UNKNOWN",221
"2015-04-09",7,"FOSSIL_SPECIMEN",66
"2015-04-09",8,"LIVING_SPECIMEN",9
"2015-07-03",0,"LIVING_SPECIMEN",4
"2015-07-03",0,"HUMAN_OBSERVATION",4354
"2015-07-03",0,"OBSERVATION",482439
"2015-07-03",0,"UNKNOWN",1854
"2015-07-03",0,"FOSSIL_SPECIMEN",3118
"2015-07-03",0,"PRESERVED_SPECIMEN",12156
"2015-07-03",0,"MACHINE_OBSERVATION",3
"2015-07-03",1,"HUMAN_OBSERVATION",1239297
"2015-07-03",1,"OBSERVATION",14037870
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2015-07-03",1,"UNKNOWN",28900
"2015-07-03",1,"FOSSIL_SPECIMEN",48730
"2015-07-03",1,"PRESERVED_SPECIMEN",242450
"2015-07-03",1,"MACHINE_OBSERVATION",9871
"2015-07-03",2,"LIVING_SPECIMEN",4
"2015-07-03",2,"UNKNOWN",449
"2015-07-03",3,"LIVING_SPECIMEN",1026
"2015-07-03",3,"HUMAN_OBSERVATION",15
"2015-07-03",3,"OBSERVATION",1967
"2015-07-03",3,"UNKNOWN",43578
"2015-07-03",3,"FOSSIL_SPECIMEN",45
"2015-07-03",3,"PRESERVED_SPECIMEN",766
"2015-07-03",4,"LIVING_SPECIMEN",396
"2015-07-03",4,"HUMAN_OBSERVATION",11313
"2015-07-03",4,"OBSERVATION",482449
"2015-07-03",4,"UNKNOWN",1566
"2015-07-03",4,"FOSSIL_SPECIMEN",1783
"2015-07-03",4,"PRESERVED_SPECIMEN",19890
"2015-07-03",5,"LIVING_SPECIMEN",5952
"2015-07-03",5,"HUMAN_OBSERVATION",1986
"2015-07-03",5,"OBSERVATION",2018829
"2015-07-03",5,"UNKNOWN",24606
"2015-07-03",5,"FOSSIL_SPECIMEN",25
"2015-07-03",5,"PRESERVED_SPECIMEN",47694
"2015-07-03",6,"LIVING_SPECIMEN",5938
"2015-07-03",6,"LITERATURE",111
"2015-07-03",6,"HUMAN_OBSERVATION",255677
"2015-07-03",6,"OBSERVATION",20707522
"2015-07-03",6,"UNKNOWN",563856
"2015-07-03",6,"FOSSIL_SPECIMEN",6149
"2015-07-03",6,"PRESERVED_SPECIMEN",219746
"2015-07-03",7,"PRESERVED_SPECIMEN",1607
"2015-07-03",7,"LIVING_SPECIMEN",12
"2015-07-03",7,"HUMAN_OBSERVATION",228
"2015-07-03",7,"OBSERVATION",3617
"2015-07-03",7,"UNKNOWN",243
"2015-07-03",7,"FOSSIL_SPECIMEN",70
"2015-07-03",8,"LIVING_SPECIMEN",9
"2015-10-01",0,"PRESERVED_SPECIMEN",13448
"2015-10-01",0,"MACHINE_OBSERVATION",3
"2015-10-01",0,"LIVING_SPECIMEN",5
"2015-10-01",0,"HUMAN_OBSERVATION",4424
"2015-10-01",0,"OBSERVATION",482439
"2015-10-01",0,"UNKNOWN",285
"2015-10-01",0,"FOSSIL_SPECIMEN",3359
"2015-10-01",1,"PRESERVED_SPECIMEN",251187
"2015-10-01",1,"MACHINE_OBSERVATION",9881
"2015-10-01",1,"LIVING_SPECIMEN",10
"2015-10-01",1,"HUMAN_OBSERVATION",1258902
"2015-10-01",1,"OBSERVATION",14037728
"2015-10-01",1,"MATERIAL_SAMPLE",22
"2015-10-01",1,"UNKNOWN",17397
"2015-10-01",1,"FOSSIL_SPECIMEN",50114
"2015-10-01",2,"LIVING_SPECIMEN",4
"2015-10-01",2,"UNKNOWN",449
"2015-10-01",3,"FOSSIL_SPECIMEN",45
"2015-10-01",3,"PRESERVED_SPECIMEN",944
"2015-10-01",3,"LIVING_SPECIMEN",1026
"2015-10-01",3,"HUMAN_OBSERVATION",15
"2015-10-01",3,"OBSERVATION",1967
"2015-10-01",3,"UNKNOWN",43431
"2015-10-01",4,"UNKNOWN",875
"2015-10-01",4,"FOSSIL_SPECIMEN",1859
"2015-10-01",4,"PRESERVED_SPECIMEN",21420
"2015-10-01",4,"LIVING_SPECIMEN",396
"2015-10-01",4,"HUMAN_OBSERVATION",11325
"2015-10-01",4,"OBSERVATION",482449
"2015-10-01",5,"UNKNOWN",23632
"2015-10-01",5,"FOSSIL_SPECIMEN",25
"2015-10-01",5,"PRESERVED_SPECIMEN",50292
"2015-10-01",5,"LIVING_SPECIMEN",5953
"2015-10-01",5,"HUMAN_OBSERVATION",2702
"2015-10-01",5,"OBSERVATION",2018829
"2015-10-01",6,"UNKNOWN",559733
"2015-10-01",6,"FOSSIL_SPECIMEN",6154
"2015-10-01",6,"PRESERVED_SPECIMEN",247939
"2015-10-01",6,"LIVING_SPECIMEN",5945
"2015-10-01",6,"HUMAN_OBSERVATION",262201
"2015-10-01",6,"OBSERVATION",20707522
"2015-10-01",6,"LITERATURE",111
"2015-10-01",7,"UNKNOWN",216
"2015-10-01",7,"FOSSIL_SPECIMEN",70
"2015-10-01",7,"PRESERVED_SPECIMEN",1567
"2015-10-01",7,"LIVING_SPECIMEN",13
"2015-10-01",7,"HUMAN_OBSERVATION",235
"2015-10-01",7,"OBSERVATION",3616
"2015-10-01",8,"LIVING_SPECIMEN",9
"2016-01-04",0,"UNKNOWN",285
"2016-01-04",0,"FOSSIL_SPECIMEN",3381
"2016-01-04",0,"PRESERVED_SPECIMEN",13369
"2016-01-04",0,"MACHINE_OBSERVATION",4
"2016-01-04",0,"HUMAN_OBSERVATION",4424
"2016-01-04",0,"LIVING_SPECIMEN",3
"2016-01-04",0,"OBSERVATION",482439
"2016-01-04",1,"UNKNOWN",17395
"2016-01-04",1,"MATERIAL_SAMPLE",435
"2016-01-04",1,"FOSSIL_SPECIMEN",52086
"2016-01-04",1,"PRESERVED_SPECIMEN",249124
"2016-01-04",1,"MACHINE_OBSERVATION",72271
"2016-01-04",1,"HUMAN_OBSERVATION",1841275
"2016-01-04",1,"LIVING_SPECIMEN",10
"2016-01-04",1,"OBSERVATION",14038300
"2016-01-04",2,"UNKNOWN",449
"2016-01-04",2,"LIVING_SPECIMEN",4
"2016-01-04",3,"UNKNOWN",43431
"2016-01-04",3,"FOSSIL_SPECIMEN",45
"2016-01-04",3,"PRESERVED_SPECIMEN",944
"2016-01-04",3,"HUMAN_OBSERVATION",15
"2016-01-04",3,"LIVING_SPECIMEN",1027
"2016-01-04",3,"OBSERVATION",1967
"2016-01-04",4,"UNKNOWN",875
"2016-01-04",4,"FOSSIL_SPECIMEN",1859
"2016-01-04",4,"PRESERVED_SPECIMEN",21394
"2016-01-04",4,"HUMAN_OBSERVATION",11324
"2016-01-04",4,"LIVING_SPECIMEN",448
"2016-01-04",4,"OBSERVATION",482449
"2016-01-04",5,"UNKNOWN",23632
"2016-01-04",5,"FOSSIL_SPECIMEN",25
"2016-01-04",5,"PRESERVED_SPECIMEN",50500
"2016-01-04",5,"HUMAN_OBSERVATION",2702
"2016-01-04",5,"LIVING_SPECIMEN",5994
"2016-01-04",5,"OBSERVATION",2018829
"2016-01-04",6,"LITERATURE",111
"2016-01-04",6,"UNKNOWN",559733
"2016-01-04",6,"FOSSIL_SPECIMEN",6156
"2016-01-04",6,"PRESERVED_SPECIMEN",247269
"2016-01-04",6,"HUMAN_OBSERVATION",304951
"2016-01-04",6,"LIVING_SPECIMEN",6031
"2016-01-04",6,"OBSERVATION",20707522
"2016-01-04",7,"UNKNOWN",216
"2016-01-04",7,"FOSSIL_SPECIMEN",70
"2016-01-04",7,"PRESERVED_SPECIMEN",1546
"2016-01-04",7,"HUMAN_OBSERVATION",235
"2016-01-04",7,"LIVING_SPECIMEN",13
"2016-01-04",7,"OBSERVATION",3616
"2016-01-04",8,"LIVING_SPECIMEN",9
"2016-04-05",0,"MACHINE_OBSERVATION",4
"2016-04-05",0,"FOSSIL_SPECIMEN",3723
"2016-04-05",0,"PRESERVED_SPECIMEN",13481
"2016-04-05",0,"HUMAN_OBSERVATION",4426
"2016-04-05",0,"LIVING_SPECIMEN",3
"2016-04-05",0,"OBSERVATION",482439
"2016-04-05",0,"UNKNOWN",286
"2016-04-05",1,"MACHINE_OBSERVATION",72275
"2016-04-05",1,"MATERIAL_SAMPLE",412
"2016-04-05",1,"FOSSIL_SPECIMEN",55873
"2016-04-05",1,"PRESERVED_SPECIMEN",251761
"2016-04-05",1,"HUMAN_OBSERVATION",1837896
"2016-04-05",1,"LIVING_SPECIMEN",10
"2016-04-05",1,"OBSERVATION",14038458
"2016-04-05",1,"UNKNOWN",17357
"2016-04-05",2,"LIVING_SPECIMEN",4
"2016-04-05",2,"UNKNOWN",449
"2016-04-05",3,"FOSSIL_SPECIMEN",45
"2016-04-05",3,"PRESERVED_SPECIMEN",945
"2016-04-05",3,"HUMAN_OBSERVATION",15
"2016-04-05",3,"LIVING_SPECIMEN",1039
"2016-04-05",3,"OBSERVATION",1967
"2016-04-05",3,"UNKNOWN",43431
"2016-04-05",4,"FOSSIL_SPECIMEN",2002
"2016-04-05",4,"PRESERVED_SPECIMEN",21341
"2016-04-05",4,"HUMAN_OBSERVATION",11324
"2016-04-05",4,"LIVING_SPECIMEN",473
"2016-04-05",4,"OBSERVATION",482449
"2016-04-05",4,"UNKNOWN",954
"2016-04-05",5,"UNKNOWN",23632
"2016-04-05",5,"FOSSIL_SPECIMEN",27
"2016-04-05",5,"PRESERVED_SPECIMEN",51251
"2016-04-05",5,"HUMAN_OBSERVATION",2731
"2016-04-05",5,"LIVING_SPECIMEN",5994
"2016-04-05",5,"OBSERVATION",2018829
"2016-04-05",6,"UNKNOWN",559734
"2016-04-05",6,"FOSSIL_SPECIMEN",6210
"2016-04-05",6,"PRESERVED_SPECIMEN",254107
"2016-04-05",6,"HUMAN_OBSERVATION",305395
"2016-04-05",6,"LIVING_SPECIMEN",6183
"2016-04-05",6,"OBSERVATION",20707523
"2016-04-05",6,"LITERATURE",111
"2016-04-05",7,"UNKNOWN",216
"2016-04-05",7,"FOSSIL_SPECIMEN",72
"2016-04-05",7,"PRESERVED_SPECIMEN",1547
"2016-04-05",7,"HUMAN_OBSERVATION",237
"2016-04-05",7,"LIVING_SPECIMEN",33
"2016-04-05",7,"OBSERVATION",3616
"2016-04-05",8,"LIVING_SPECIMEN",9
"2016-07-04",0,"HUMAN_OBSERVATION",4426
"2016-07-04",0,"LIVING_SPECIMEN",3
"2016-07-04",0,"OBSERVATION",482258
"2016-07-04",0,"UNKNOWN",285
"2016-07-04",0,"FOSSIL_SPECIMEN",3614
"2016-07-04",0,"PRESERVED_SPECIMEN",14833
"2016-07-04",0,"MACHINE_OBSERVATION",4
"2016-07-04",1,"HUMAN_OBSERVATION",1842245
"2016-07-04",1,"LIVING_SPECIMEN",10
"2016-07-04",1,"OBSERVATION",13939658
"2016-07-04",1,"MATERIAL_SAMPLE",412
"2016-07-04",1,"UNKNOWN",17335
"2016-07-04",1,"FOSSIL_SPECIMEN",55044
"2016-07-04",1,"PRESERVED_SPECIMEN",298900
"2016-07-04",1,"MACHINE_OBSERVATION",72294
"2016-07-04",2,"LIVING_SPECIMEN",4
"2016-07-04",2,"UNKNOWN",449
"2016-07-04",3,"HUMAN_OBSERVATION",15
"2016-07-04",3,"LIVING_SPECIMEN",1039
"2016-07-04",3,"OBSERVATION",1967
"2016-07-04",3,"UNKNOWN",43431
"2016-07-04",3,"FOSSIL_SPECIMEN",45
"2016-07-04",3,"PRESERVED_SPECIMEN",947
"2016-07-04",4,"HUMAN_OBSERVATION",11324
"2016-07-04",4,"LIVING_SPECIMEN",473
"2016-07-04",4,"OBSERVATION",482449
"2016-07-04",4,"UNKNOWN",954
"2016-07-04",4,"FOSSIL_SPECIMEN",2033
"2016-07-04",4,"PRESERVED_SPECIMEN",22715
"2016-07-04",5,"HUMAN_OBSERVATION",2729
"2016-07-04",5,"LIVING_SPECIMEN",5994
"2016-07-04",5,"OBSERVATION",2017144
"2016-07-04",5,"UNKNOWN",23632
"2016-07-04",5,"FOSSIL_SPECIMEN",26
"2016-07-04",5,"PRESERVED_SPECIMEN",51708
"2016-07-04",6,"HUMAN_OBSERVATION",305527
"2016-07-04",6,"LIVING_SPECIMEN",6201
"2016-07-04",6,"OBSERVATION",20656228
"2016-07-04",6,"LITERATURE",111
"2016-07-04",6,"UNKNOWN",559734
"2016-07-04",6,"FOSSIL_SPECIMEN",6136
"2016-07-04",6,"PRESERVED_SPECIMEN",262274
"2016-07-04",7,"HUMAN_OBSERVATION",237
"2016-07-04",7,"LIVING_SPECIMEN",33
"2016-07-04",7,"OBSERVATION",3613
"2016-07-04",7,"UNKNOWN",216
"2016-07-04",7,"FOSSIL_SPECIMEN",71
"2016-07-04",7,"PRESERVED_SPECIMEN",1575
"2016-07-04",8,"LIVING_SPECIMEN",9
"2016-10-07",0,"HUMAN_OBSERVATION",1161
"2016-10-07",0,"LIVING_SPECIMEN",3
"2016-10-07",0,"OBSERVATION",154518
"2016-10-07",0,"UNKNOWN",284
"2016-10-07",0,"FOSSIL_SPECIMEN",3667
"2016-10-07",0,"PRESERVED_SPECIMEN",15089
"2016-10-07",0,"MACHINE_OBSERVATION",4
"2016-10-07",1,"HUMAN_OBSERVATION",1509432
"2016-10-07",1,"LIVING_SPECIMEN",10
"2016-10-07",1,"OBSERVATION",4171999
"2016-10-07",1,"UNKNOWN",17424
"2016-10-07",1,"FOSSIL_SPECIMEN",55609
"2016-10-07",1,"PRESERVED_SPECIMEN",421678
"2016-10-07",1,"MACHINE_OBSERVATION",72294
"2016-10-07",1,"MATERIAL_SAMPLE",412
"2016-10-07",2,"LIVING_SPECIMEN",4
"2016-10-07",2,"UNKNOWN",449
"2016-10-07",3,"HUMAN_OBSERVATION",15
"2016-10-07",3,"LIVING_SPECIMEN",1067
"2016-10-07",3,"OBSERVATION",1176
"2016-10-07",3,"UNKNOWN",43431
"2016-10-07",3,"FOSSIL_SPECIMEN",46
"2016-10-07",3,"PRESERVED_SPECIMEN",948
"2016-10-07",4,"HUMAN_OBSERVATION",7192
"2016-10-07",4,"LIVING_SPECIMEN",474
"2016-10-07",4,"OBSERVATION",203831
"2016-10-07",4,"UNKNOWN",948
"2016-10-07",4,"FOSSIL_SPECIMEN",2129
"2016-10-07",4,"PRESERVED_SPECIMEN",22036
"2016-10-07",5,"HUMAN_OBSERVATION",2697
"2016-10-07",5,"LIVING_SPECIMEN",6052
"2016-10-07",5,"OBSERVATION",1739366
"2016-10-07",5,"UNKNOWN",23627
"2016-10-07",5,"FOSSIL_SPECIMEN",28
"2016-10-07",5,"PRESERVED_SPECIMEN",52048
"2016-10-07",6,"HUMAN_OBSERVATION",58179
"2016-10-07",6,"LIVING_SPECIMEN",6233
"2016-10-07",6,"OBSERVATION",4760674
"2016-10-07",6,"LITERATURE",111
"2016-10-07",6,"UNKNOWN",608458
"2016-10-07",6,"FOSSIL_SPECIMEN",6235
"2016-10-07",6,"PRESERVED_SPECIMEN",273029
"2016-10-07",7,"HUMAN_OBSERVATION",237
"2016-10-07",7,"LIVING_SPECIMEN",33
"2016-10-07",7,"OBSERVATION",1089
"2016-10-07",7,"UNKNOWN",216
"2016-10-07",7,"FOSSIL_SPECIMEN",75
"2016-10-07",7,"PRESERVED_SPECIMEN",1180
"2016-10-07",8,"LIVING_SPECIMEN",9
"2016-12-27",0,"UNKNOWN",284
"2016-12-27",0,"MACHINE_OBSERVATION",4
"2016-12-27",0,"FOSSIL_SPECIMEN",3616
"2016-12-27",0,"PRESERVED_SPECIMEN",14347
"2016-12-27",0,"HUMAN_OBSERVATION",1499
"2016-12-27",0,"LIVING_SPECIMEN",2
"2016-12-27",0,"OBSERVATION",135049
"2016-12-27",1,"UNKNOWN",19145
"2016-12-27",1,"MACHINE_OBSERVATION",72294
"2016-12-27",1,"MATERIAL_SAMPLE",394
"2016-12-27",1,"FOSSIL_SPECIMEN",56281
"2016-12-27",1,"PRESERVED_SPECIMEN",422720
"2016-12-27",1,"HUMAN_OBSERVATION",2037722
"2016-12-27",1,"LIVING_SPECIMEN",10
"2016-12-27",1,"OBSERVATION",5843143
"2016-12-27",2,"UNKNOWN",449
"2016-12-27",2,"LIVING_SPECIMEN",4
"2016-12-27",3,"UNKNOWN",43431
"2016-12-27",3,"FOSSIL_SPECIMEN",46
"2016-12-27",3,"PRESERVED_SPECIMEN",953
"2016-12-27",3,"HUMAN_OBSERVATION",15
"2016-12-27",3,"LIVING_SPECIMEN",1027
"2016-12-27",3,"OBSERVATION",1344
"2016-12-27",4,"UNKNOWN",965
"2016-12-27",4,"FOSSIL_SPECIMEN",2143
"2016-12-27",4,"PRESERVED_SPECIMEN",22090
"2016-12-27",4,"HUMAN_OBSERVATION",10869
"2016-12-27",4,"LIVING_SPECIMEN",474
"2016-12-27",4,"OBSERVATION",227270
"2016-12-27",5,"UNKNOWN",23627
"2016-12-27",5,"FOSSIL_SPECIMEN",28
"2016-12-27",5,"PRESERVED_SPECIMEN",53138
"2016-12-27",5,"HUMAN_OBSERVATION",2704
"2016-12-27",5,"LIVING_SPECIMEN",6052
"2016-12-27",5,"OBSERVATION",2027102
"2016-12-27",6,"LIVING_SPECIMEN",6232
"2016-12-27",6,"OBSERVATION",5831536
"2016-12-27",6,"LITERATURE",111
"2016-12-27",6,"UNKNOWN",608461
"2016-12-27",6,"FOSSIL_SPECIMEN",6251
"2016-12-27",6,"PRESERVED_SPECIMEN",273395
"2016-12-27",6,"HUMAN_OBSERVATION",58081
"2016-12-27",7,"LIVING_SPECIMEN",33
"2016-12-27",7,"OBSERVATION",1067
"2016-12-27",7,"UNKNOWN",216
"2016-12-27",7,"FOSSIL_SPECIMEN",75
"2016-12-27",7,"PRESERVED_SPECIMEN",1180
"2016-12-27",7,"HUMAN_OBSERVATION",237
"2016-12-27",8,"LIVING_SPECIMEN",9
"2017-04-12",0,"PRESERVED_SPECIMEN",14501
"2017-04-12",0,"HUMAN_OBSERVATION",1499
"2017-04-12",0,"LIVING_SPECIMEN",2
"2017-04-12",0,"OBSERVATION",135047
"2017-04-12",0,"UNKNOWN",203
"2017-04-12",0,"MACHINE_OBSERVATION",4
"2017-04-12",0,"FOSSIL_SPECIMEN",3615
"2017-04-12",1,"PRESERVED_SPECIMEN",424523
"2017-04-12",1,"HUMAN_OBSERVATION",2039652
"2017-04-12",1,"LIVING_SPECIMEN",10
"2017-04-12",1,"OBSERVATION",5903955
"2017-04-12",1,"UNKNOWN",25697
"2017-04-12",1,"MACHINE_OBSERVATION",72294
"2017-04-12",1,"MATERIAL_SAMPLE",394
"2017-04-12",1,"FOSSIL_SPECIMEN",57419
"2017-04-12",2,"LIVING_SPECIMEN",4
"2017-04-12",2,"UNKNOWN",449
"2017-04-12",3,"FOSSIL_SPECIMEN",46
"2017-04-12",3,"PRESERVED_SPECIMEN",919
"2017-04-12",3,"HUMAN_OBSERVATION",15
"2017-04-12",3,"LIVING_SPECIMEN",1028
"2017-04-12",3,"OBSERVATION",1353
"2017-04-12",3,"UNKNOWN",43461
"2017-04-12",4,"FOSSIL_SPECIMEN",2143
"2017-04-12",4,"PRESERVED_SPECIMEN",21313
"2017-04-12",4,"HUMAN_OBSERVATION",10873
"2017-04-12",4,"LIVING_SPECIMEN",474
"2017-04-12",4,"OBSERVATION",227615
"2017-04-12",4,"UNKNOWN",1929
"2017-04-12",5,"FOSSIL_SPECIMEN",29
"2017-04-12",5,"PRESERVED_SPECIMEN",53428
"2017-04-12",5,"HUMAN_OBSERVATION",2770
"2017-04-12",5,"LIVING_SPECIMEN",6052
"2017-04-12",5,"OBSERVATION",2021306
"2017-04-12",5,"UNKNOWN",24152
"2017-04-12",6,"FOSSIL_SPECIMEN",6349
"2017-04-12",6,"PRESERVED_SPECIMEN",256362
"2017-04-12",6,"HUMAN_OBSERVATION",58553
"2017-04-12",6,"LIVING_SPECIMEN",6251
"2017-04-12",6,"OBSERVATION",6115043
"2017-04-12",6,"LITERATURE",111
"2017-04-12",6,"UNKNOWN",624736
"2017-04-12",7,"FOSSIL_SPECIMEN",79
"2017-04-12",7,"PRESERVED_SPECIMEN",1180
"2017-04-12",7,"HUMAN_OBSERVATION",237
"2017-04-12",7,"LIVING_SPECIMEN",33
"2017-04-12",7,"OBSERVATION",1052
"2017-04-12",7,"UNKNOWN",218
"2017-04-12",8,"LIVING_SPECIMEN",9
"2017-07-24",0,"FOSSIL_SPECIMEN",3700
"2017-07-24",0,"PRESERVED_SPECIMEN",14359
"2017-07-24",0,"MACHINE_OBSERVATION",4
"2017-07-24",0,"HUMAN_OBSERVATION",8178
"2017-07-24",0,"LIVING_SPECIMEN",2
