"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",22
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",197
"2016-10-07","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",12
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",51
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",5
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",1034
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",79
"2016-10-07","OBSERVATION","Phylum","Georeferenced","Unknown",31
"2016-10-07","OBSERVATION","Class","Georeferenced","YearOnly",402
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",133
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",232
"2016-10-07","OBSERVATION","Unknown","CountryOnly","Unknown",18
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",79
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonth",40
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",104810
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",6494210
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",259
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",87284
"2016-10-07","OBSERVATION","Family","CountryOnly","YearOnly",28
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",1813
"2016-10-07","OBSERVATION","Order","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Class","Georeferenced","Unknown",10
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonth",4
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",5169
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",297621
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearOnly",25149
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",423
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",53955
"2016-10-07","OBSERVATION","Family","Georeferenced","YearOnly",2309
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",1144
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",2622240
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",722901
"2016-10-07","OBSERVATION","Order","Georeferenced","YearOnly",930
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",142
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",144007
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearOnly",867
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearOnly",45
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",455
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearOnly",10107
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearOnly",154
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",139
"2016-10-07","OBSERVATION","Family","Georeferenced","Unknown",323
"2016-10-07","OBSERVATION","Family","CountryOnly","Unknown",5
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonth",10
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",23068
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",58085
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",1699
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearOnly",4
"2016-10-07","OBSERVATION","Order","Georeferenced","Unknown",25
"2016-10-07","OBSERVATION","Phylum","CountryOnly","Unknown",6
"2016-10-07","OBSERVATION","Class","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearOnly",371203
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",914
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",71
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",53
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",48996
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4308
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7073
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12719
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11077
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",869
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1441
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",18
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",126456
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1452
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",67
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1172
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",869
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1100
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18740
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5168
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",16
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34389
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",342
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",108692
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6995
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",94
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",155
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",139
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4421
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",197
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",262
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9246
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15437
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46732
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",802
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1947
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",211
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",23
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",430
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",40
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",237
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1770
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31994
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",321
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",103484
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",652
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",260
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",79374
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",25
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6285
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5657
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",34
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2595
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29027
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",184
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2067
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",37
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",48677
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",64
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",59
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",1548
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",7378
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",11237
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",216
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",566382
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",244
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",4468
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5864
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",22
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonth",34
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",121
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",2504
"2016-10-07","UNKNOWN","Order","Georeferenced","YearOnly",9
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",238
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",68
"2016-10-07","UNKNOWN","Order","CountryOnly","YearOnly",3
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",61
"2016-10-07","UNKNOWN","Class","Georeferenced","Unknown",69
"2016-10-07","UNKNOWN","Phylum","CountryOnly","YearOnly",14
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",88
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2263
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",12684
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",29
"2016-10-07","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",25846
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",4
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",384
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",349
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",656
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",4922
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",508
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",10604
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",22255
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",36
"2016-10-07","UNKNOWN","Phylum","Georeferenced","Unknown",23
"2016-10-07","UNKNOWN","Phylum","CountryOnly","Unknown",57
"2016-10-07","UNKNOWN","Class","Georeferenced","YearOnly",4
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",45
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",46
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",20
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",300
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",9410
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",490
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",2124
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",1087
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",53
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",391
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",158
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",264
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",27
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",134
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",456
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",23
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",78
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",76
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",108
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1422
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",30
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",66
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",299
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",618
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5681
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",197
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",180
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",245
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",40
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",20806
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10373
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",745
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",227
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",73
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8827
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",251
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",892
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",300
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",4
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",9
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1797
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",408
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",72
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",204
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",89
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",25
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",244
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",688
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6703
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3162
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1341
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",379
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",8
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",725
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",343
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7775
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",62
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1473
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",395
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",19768
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",18
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",66
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",110
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",185
"2016-12-27","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",18
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2213
"2016-12-27","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",399
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",133
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",68
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",21
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",5
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2580
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",194
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",430
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10284
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",33
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1052
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1104
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",4
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1990586
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",15
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",152
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",582
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",453
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",56
"2016-12-27","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",23
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",69
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3674
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",91
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",23
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1056
"2016-12-27","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64676
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",185
"2016-12-27","LITERATURE","Genus","Georeferenced","Unknown",1
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",105
"2016-12-27","LITERATURE","Infraspecies","Georeferenced","Unknown",5
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",730
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6978
"2016-12-27","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",22
"2016-12-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",527
"2016-12-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3288
"2016-12-27","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",87
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",150
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1332
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",185
"2016-12-27","LIVING_SPECIMEN","Class","CountryOnly","Unknown",7
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",165
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",246
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",58
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",97
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",71898
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",154
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",14
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",11
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",20
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",11
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",22
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",54
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",184
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",27
"2016-12-27","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",5
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",34
"2016-12-27","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",3
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",47
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",6
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",22051
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearOnly",17474
"2016-12-27","OBSERVATION","Family","CountryOnly","Unknown",5
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",67907
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1144
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",1182479
