"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",35
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearOnly",42
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2011-06-10","UNKNOWN","Genus","Unknown","Unknown",5428
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",4874
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",9484
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",22
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",103
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",88
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",672930
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",11
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8456
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",2401
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",822
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",23
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",135989
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",99123
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",762
"2011-02-21","OBSERVATION","Phylum","Georeferenced","Unknown",5
"2011-09-05","UNKNOWN","Genus","Unknown","YearMonthDay",27391
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10901
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5871
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",11
"2013-12-20","OBSERVATION","Species","Unknown","YearOnly",630
"2013-12-20","UNKNOWN","Family","Unknown","YearMonth",243
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",160
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",354382
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35853
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",270
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",507
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2008-10-10","UNKNOWN","Class","Unknown","YearMonthDay",32
"2008-12-17","OBSERVATION","Family","Georeferenced","Unknown",23
"2008-12-17","OBSERVATION","Species","Unknown","YearMonth",160
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2547
"2010-11-17","UNKNOWN","Family","Unknown","YearMonthDay",1390
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3586
"2013-05-21","OBSERVATION","Species","Unknown","YearOnly",635
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",322760
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",6968
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",78
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",684
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Species","Unknown","YearMonth",19556
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",410
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44127
"2009-09-25","UNKNOWN","Phylum","Unknown","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26033
"2010-04-01","OBSERVATION","Species","Unknown","Unknown",7533
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearOnly",57
"2011-02-21","OBSERVATION","Genus","Unknown","YearMonth",85
"2011-02-21","UNKNOWN","Family","Georeferenced","YearOnly",13
"2011-02-21","UNKNOWN","Unknown","Unknown","YearOnly",2
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",153
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2510
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",417846
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",315909
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",663197
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",95578
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1669
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",52
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1085
"2016-01-04","UNKNOWN","Order","Unknown","Unknown",180
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonth",380
"2012-01-18","UNKNOWN","Order","Georeferenced","YearOnly",7
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",99773
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",160
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",71
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",69
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",780
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",35537
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3204
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearOnly",30
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",94
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",357
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60704
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",66268
"2016-01-04","OBSERVATION","Genus","Unknown","Unknown",88
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9747
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7595
"2010-11-17","OBSERVATION","Species","Unknown","Unknown",10670
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",36
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearOnly",464
"2012-03-26","OBSERVATION","Infraspecies","Unknown","YearMonth",82
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonth",3
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",35
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22211
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30842
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1085
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1281
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",146
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",44
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",287
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1007
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",35561
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",469
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonth",29
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",3635
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4219
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",23
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",40925
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",28
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9063
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4355
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3260
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",146
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11450
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22196
"2013-07-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1631
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",5539
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",94
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",9234
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",244
"2011-06-10","UNKNOWN","Class","Unknown","YearMonthDay",25
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2012-03-26","UNKNOWN","Genus","Unknown","Unknown",5428
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",300646
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",777
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",847
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",94
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10271
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1117
"2014-03-28","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",255
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",5726
"2015-07-03","UNKNOWN","Species","Unknown","YearMonthDay",85437
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearOnly",852
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",57456
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",265
"2009-09-25","UNKNOWN","Species","Unknown","YearOnly",451
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8625
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",537085
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",7
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonth",333
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",103
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27053
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1085
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1234
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4055
"2013-09-10","UNKNOWN","Genus","Unknown","Unknown",2125
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",9234
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45795
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",151
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",300
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",8
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",99358
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",574228
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",9234
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonthDay",14632
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearOnly",30
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",2139
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",20
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonth",41732
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",195
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",55743
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2012-12-11","OBSERVATION","Class","Unknown","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",17
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",23
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2266
"2008-12-17","UNKNOWN","Class","Unknown","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1318
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5166
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearOnly",57
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3253
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2623
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",762
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",196
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",255
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",12185
"2014-03-28","UNKNOWN","Class","Unknown","YearMonthDay",10
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",152804
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4617
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",35
"2009-06-17","UNKNOWN","Class","Unknown","YearOnly",2
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",656
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",36
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",131
"2012-10-31","OBSERVATION","Species","Unknown","YearMonth",1266
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",66
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",32003
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonth",475
"2015-04-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",255
"2015-10-01","OBSERVATION","Kingdom","Unknown","Unknown",19
"2009-06-17","UNKNOWN","Infraspecies","Unknown","Unknown",4555
"2009-06-17","UNKNOWN","Species","Unknown","YearMonthDay",152599
"2009-09-25","UNKNOWN","Class","Georeferenced","YearMonthDay",14
"2009-12-16","UNKNOWN","Family","Unknown","Unknown",335
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",99
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",706
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2509
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5308
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",492369
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4165
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",67398
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",10
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",3561
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",36
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearOnly",11
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",985
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2016-01-04","UNKNOWN","Genus","Unknown","YearMonth",2022
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",300
"2010-11-17","UNKNOWN","Species","Unknown","YearMonth",19144
"2013-02-20","OBSERVATION","Infraspecies","Unknown","YearMonth",80
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",105015
"2013-07-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",128
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2013-07-09","UNKNOWN","Order","Unknown","YearOnly",177
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",23
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6245
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonth",37912
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",249
"2015-01-19","UNKNOWN","Family","Unknown","Unknown",235
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",36
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2095
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",111
"2010-07-26","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4617
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",87
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearOnly",768
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonth",129
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",49
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72387
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",49
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10172
"2013-07-09","OBSERVATION","Genus","Unknown","YearOnly",14
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",12085
"2013-09-10","UNKNOWN","Class","Unknown","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1025
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",922
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",23
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",229
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",147
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",702
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1018
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",103
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",12185
"2015-04-09","UNKNOWN","Class","Unknown","YearMonthDay",10
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",2526
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",296
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4599
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2011-02-21","UNKNOWN","Genus","Unknown","Unknown",2048
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",36
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2012-07-13","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",13
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",61440
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1806077
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",103
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7834
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",9515573
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",112
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",35599
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2009-04-06","UNKNOWN","Species","Unknown","YearMonthDay",152599
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4505
"2013-02-20","OBSERVATION","Family","Georeferenced","YearOnly",494
"2013-02-20","OBSERVATION","Unknown","Unknown","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6245
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",20
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",439
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",1258
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",35559
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",79
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",69
"2008-04-01","UNKNOWN","Phylum","Unknown","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",476
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",153
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",413769
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",33761
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",99
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",109997
"2010-11-17","HUMAN_OBSERVATION","Species","Unknown","Unknown",14
"2012-03-26","UNKNOWN","Species","Unknown","YearMonthDay",166879
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",147
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",477674
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",437
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",41
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1085
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6246
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1690
"2015-10-01","OBSERVATION","Infraspecies","Unknown","Unknown",40
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-10-10","OBSERVATION","Phylum","Unknown","Unknown",1
"2009-09-25","OBSERVATION","Species","Unknown","YearMonthDay",99058
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",3635
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",69
"2014-09-08","OBSERVATION","Infraspecies","Unknown","YearMonth",84
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",45880
"2015-07-03","OBSERVATION","Phylum","Unknown","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",122
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",20
"2010-04-01","UNKNOWN","Class","Georeferenced","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",251
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",35
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",67
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",779
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",37037
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",71
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",416112
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7815
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",36
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",80
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46732
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21049
"2015-07-03","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",29
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",19
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",103
"2008-10-10","UNKNOWN","Family","Unknown","YearOnly",24
"2008-12-17","UNKNOWN","Genus","Unknown","YearMonthDay",26875
"2010-07-26","OBSERVATION","Family","Georeferenced","Unknown",23
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",36
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5157
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",607
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",215
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearMonth",80
"2014-09-08","UNKNOWN","Genus","Unknown","Unknown",2336
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7834
"2015-07-03","UNKNOWN","Family","Unknown","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17624
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",127
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
