"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",7,"HUMAN_OBSERVATION",1
"2015-07-03",7,"OBSERVATION",62
"2015-07-03",7,"FOSSIL_SPECIMEN",38
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"FOSSIL_SPECIMEN",1481
"2015-10-01",0,"PRESERVED_SPECIMEN",637
"2015-10-01",0,"OCCURRENCE",13
"2015-10-01",0,"HUMAN_OBSERVATION",383
"2015-10-01",0,"OBSERVATION",223
"2015-10-01",1,"FOSSIL_SPECIMEN",18920
"2015-10-01",1,"PRESERVED_SPECIMEN",409676
"2015-10-01",1,"MACHINE_OBSERVATION",956796
"2015-10-01",1,"OCCURRENCE",149866
"2015-10-01",1,"HUMAN_OBSERVATION",1606033
"2015-10-01",1,"OBSERVATION",50273
"2015-10-01",1,"MATERIAL_CITATION",97
"2015-10-01",3,"FOSSIL_SPECIMEN",4
"2015-10-01",3,"PRESERVED_SPECIMEN",29
"2015-10-01",3,"LIVING_SPECIMEN",199
"2015-10-01",3,"OCCURRENCE",374
"2015-10-01",3,"HUMAN_OBSERVATION",34
"2015-10-01",4,"FOSSIL_SPECIMEN",978
"2015-10-01",4,"PRESERVED_SPECIMEN",310
"2015-10-01",4,"LIVING_SPECIMEN",6
"2015-10-01",4,"OCCURRENCE",1174
"2015-10-01",4,"HUMAN_OBSERVATION",727
"2015-10-01",4,"OBSERVATION",196
"2015-10-01",5,"FOSSIL_SPECIMEN",3
"2015-10-01",5,"PRESERVED_SPECIMEN",2648
"2015-10-01",5,"LIVING_SPECIMEN",513
"2015-10-01",5,"OCCURRENCE",2181
"2015-10-01",5,"HUMAN_OBSERVATION",54
"2015-10-01",5,"OBSERVATION",15
"2015-10-01",6,"FOSSIL_SPECIMEN",616
"2015-10-01",6,"PRESERVED_SPECIMEN",28907
"2015-10-01",6,"LIVING_SPECIMEN",675
"2015-10-01",6,"OCCURRENCE",1434
"2015-10-01",6,"HUMAN_OBSERVATION",4741821
"2015-10-01",6,"OBSERVATION",6
"2015-10-01",6,"MATERIAL_CITATION",201
"2015-10-01",7,"FOSSIL_SPECIMEN",38
"2015-10-01",7,"PRESERVED_SPECIMEN",6031
"2015-10-01",7,"LIVING_SPECIMEN",5
"2015-10-01",7,"OCCURRENCE",101
"2015-10-01",7,"HUMAN_OBSERVATION",64
"2015-10-01",7,"OBSERVATION",1
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",1490
"2016-01-04",0,"PRESERVED_SPECIMEN",607
"2016-01-04",0,"OCCURRENCE",11
"2016-01-04",0,"HUMAN_OBSERVATION",499
"2016-01-04",0,"OBSERVATION",223
"2016-01-04",1,"MATERIAL_SAMPLE",3
"2016-01-04",1,"FOSSIL_SPECIMEN",18993
"2016-01-04",1,"PRESERVED_SPECIMEN",411627
"2016-01-04",1,"MACHINE_OBSERVATION",1870687
"2016-01-04",1,"OCCURRENCE",149864
"2016-01-04",1,"HUMAN_OBSERVATION",1624961
"2016-01-04",1,"OBSERVATION",50273
"2016-01-04",1,"MATERIAL_CITATION",97
"2016-01-04",3,"FOSSIL_SPECIMEN",4
"2016-01-04",3,"PRESERVED_SPECIMEN",29
"2016-01-04",3,"OCCURRENCE",374
"2016-01-04",3,"HUMAN_OBSERVATION",34
"2016-01-04",3,"LIVING_SPECIMEN",199
"2016-01-04",4,"FOSSIL_SPECIMEN",978
"2016-01-04",4,"PRESERVED_SPECIMEN",312
"2016-01-04",4,"OCCURRENCE",1174
"2016-01-04",4,"HUMAN_OBSERVATION",727
"2016-01-04",4,"LIVING_SPECIMEN",15
"2016-01-04",4,"OBSERVATION",196
"2016-01-04",5,"LIVING_SPECIMEN",545
"2016-01-04",5,"OBSERVATION",15
"2016-01-04",5,"FOSSIL_SPECIMEN",3
"2016-01-04",5,"PRESERVED_SPECIMEN",2620
"2016-01-04",5,"OCCURRENCE",2181
"2016-01-04",5,"HUMAN_OBSERVATION",128
"2016-01-04",6,"LIVING_SPECIMEN",677
"2016-01-04",6,"OBSERVATION",6
"2016-01-04",6,"MATERIAL_CITATION",201
"2016-01-04",6,"FOSSIL_SPECIMEN",616
"2016-01-04",6,"PRESERVED_SPECIMEN",27795
"2016-01-04",6,"OCCURRENCE",1436
"2016-01-04",6,"HUMAN_OBSERVATION",4741567
"2016-01-04",7,"LIVING_SPECIMEN",5
"2016-01-04",7,"OBSERVATION",1
"2016-01-04",7,"FOSSIL_SPECIMEN",38
"2016-01-04",7,"PRESERVED_SPECIMEN",6029
"2016-01-04",7,"OCCURRENCE",101
"2016-01-04",7,"HUMAN_OBSERVATION",64
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",2609
"2016-04-05",0,"PRESERVED_SPECIMEN",625
"2016-04-05",0,"OCCURRENCE",11
"2016-04-05",0,"HUMAN_OBSERVATION",502
"2016-04-05",0,"OBSERVATION",223
"2016-04-05",1,"MACHINE_OBSERVATION",1870687
"2016-04-05",1,"MATERIAL_SAMPLE",3
"2016-04-05",1,"FOSSIL_SPECIMEN",22693
"2016-04-05",1,"PRESERVED_SPECIMEN",447389
"2016-04-05",1,"OCCURRENCE",154212
"2016-04-05",1,"HUMAN_OBSERVATION",2927949
"2016-04-05",1,"OBSERVATION",50289
"2016-04-05",1,"MATERIAL_CITATION",97
"2016-04-05",3,"FOSSIL_SPECIMEN",5
"2016-04-05",3,"PRESERVED_SPECIMEN",29
"2016-04-05",3,"OCCURRENCE",374
"2016-04-05",3,"HUMAN_OBSERVATION",34
"2016-04-05",3,"LIVING_SPECIMEN",199
"2016-04-05",4,"FOSSIL_SPECIMEN",1028
"2016-04-05",4,"PRESERVED_SPECIMEN",308
"2016-04-05",4,"OCCURRENCE",1194
"2016-04-05",4,"HUMAN_OBSERVATION",727
"2016-04-05",4,"LIVING_SPECIMEN",15
"2016-04-05",4,"OBSERVATION",196
"2016-04-05",5,"FOSSIL_SPECIMEN",2
"2016-04-05",5,"PRESERVED_SPECIMEN",2630
"2016-04-05",5,"OCCURRENCE",2181
"2016-04-05",5,"HUMAN_OBSERVATION",128
"2016-04-05",5,"LIVING_SPECIMEN",545
"2016-04-05",5,"OBSERVATION",15
"2016-04-05",6,"FOSSIL_SPECIMEN",661
"2016-04-05",6,"PRESERVED_SPECIMEN",28111
"2016-04-05",6,"OCCURRENCE",1435
"2016-04-05",6,"HUMAN_OBSERVATION",4861234
"2016-04-05",6,"LIVING_SPECIMEN",679
"2016-04-05",6,"OBSERVATION",6
"2016-04-05",6,"MATERIAL_CITATION",201
"2016-04-05",7,"FOSSIL_SPECIMEN",31
"2016-04-05",7,"PRESERVED_SPECIMEN",6030
"2016-04-05",7,"OCCURRENCE",101
"2016-04-05",7,"HUMAN_OBSERVATION",64
"2016-04-05",7,"LIVING_SPECIMEN",5
"2016-04-05",7,"OBSERVATION",1
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"OCCURRENCE",11
"2016-07-04",0,"HUMAN_OBSERVATION",502
"2016-07-04",0,"OBSERVATION",223
"2016-07-04",0,"FOSSIL_SPECIMEN",2637
"2016-07-04",0,"PRESERVED_SPECIMEN",626
"2016-07-04",1,"OCCURRENCE",154210
"2016-07-04",1,"HUMAN_OBSERVATION",2927974
"2016-07-04",1,"OBSERVATION",50289
"2016-07-04",1,"MATERIAL_CITATION",98
"2016-07-04",1,"MATERIAL_SAMPLE",3
"2016-07-04",1,"FOSSIL_SPECIMEN",22751
"2016-07-04",1,"PRESERVED_SPECIMEN",446864
"2016-07-04",1,"MACHINE_OBSERVATION",1870687
"2016-07-04",3,"OCCURRENCE",374
"2016-07-04",3,"HUMAN_OBSERVATION",34
"2016-07-04",3,"LIVING_SPECIMEN",199
"2016-07-04",3,"FOSSIL_SPECIMEN",5
"2016-07-04",3,"PRESERVED_SPECIMEN",29
"2016-07-04",4,"OCCURRENCE",1194
"2016-07-04",4,"HUMAN_OBSERVATION",727
"2016-07-04",4,"LIVING_SPECIMEN",15
"2016-07-04",4,"OBSERVATION",196
"2016-07-04",4,"FOSSIL_SPECIMEN",1048
"2016-07-04",4,"PRESERVED_SPECIMEN",308
"2016-07-04",5,"OCCURRENCE",2181
"2016-07-04",5,"HUMAN_OBSERVATION",131
"2016-07-04",5,"LIVING_SPECIMEN",545
"2016-07-04",5,"OBSERVATION",15
"2016-07-04",5,"FOSSIL_SPECIMEN",2
"2016-07-04",5,"PRESERVED_SPECIMEN",2638
"2016-07-04",6,"OCCURRENCE",1435
"2016-07-04",6,"HUMAN_OBSERVATION",4869901
"2016-07-04",6,"LIVING_SPECIMEN",679
"2016-07-04",6,"OBSERVATION",6
"2016-07-04",6,"MATERIAL_CITATION",201
"2016-07-04",6,"FOSSIL_SPECIMEN",660
"2016-07-04",6,"PRESERVED_SPECIMEN",28160
"2016-07-04",7,"PRESERVED_SPECIMEN",6030
"2016-07-04",7,"OCCURRENCE",101
"2016-07-04",7,"HUMAN_OBSERVATION",64
"2016-07-04",7,"LIVING_SPECIMEN",5
"2016-07-04",7,"OBSERVATION",1
"2016-07-04",7,"FOSSIL_SPECIMEN",31
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-10-07",0,"OCCURRENCE",11
"2016-10-07",0,"HUMAN_OBSERVATION",530
"2016-10-07",0,"OBSERVATION",97
"2016-10-07",0,"FOSSIL_SPECIMEN",2640
"2016-10-07",0,"PRESERVED_SPECIMEN",877
"2016-10-07",1,"OCCURRENCE",154242
"2016-10-07",1,"HUMAN_OBSERVATION",2928696
"2016-10-07",1,"OBSERVATION",375
"2016-10-07",1,"MATERIAL_CITATION",98
"2016-10-07",1,"FOSSIL_SPECIMEN",22774
"2016-10-07",1,"PRESERVED_SPECIMEN",335350
"2016-10-07",1,"MACHINE_OBSERVATION",1870687
"2016-10-07",1,"MATERIAL_SAMPLE",3
"2016-10-07",3,"OCCURRENCE",374
"2016-10-07",3,"HUMAN_OBSERVATION",34
"2016-10-07",3,"LIVING_SPECIMEN",199
"2016-10-07",3,"FOSSIL_SPECIMEN",5
"2016-10-07",3,"PRESERVED_SPECIMEN",31
"2016-10-07",4,"OCCURRENCE",1194
"2016-10-07",4,"HUMAN_OBSERVATION",728
"2016-10-07",4,"LIVING_SPECIMEN",15
"2016-10-07",4,"OBSERVATION",123
"2016-10-07",4,"FOSSIL_SPECIMEN",1048
"2016-10-07",4,"PRESERVED_SPECIMEN",304
"2016-10-07",5,"OCCURRENCE",2181
"2016-10-07",5,"HUMAN_OBSERVATION",140
"2016-10-07",5,"LIVING_SPECIMEN",550
"2016-10-07",5,"OBSERVATION",5
"2016-10-07",5,"FOSSIL_SPECIMEN",2
"2016-10-07",5,"PRESERVED_SPECIMEN",2634
"2016-10-07",6,"OCCURRENCE",5914
"2016-10-07",6,"HUMAN_OBSERVATION",4903412
"2016-10-07",6,"LIVING_SPECIMEN",679
"2016-10-07",6,"OBSERVATION",6
"2016-10-07",6,"MATERIAL_CITATION",201
"2016-10-07",6,"FOSSIL_SPECIMEN",662
"2016-10-07",6,"PRESERVED_SPECIMEN",27974
"2016-10-07",7,"OCCURRENCE",101
"2016-10-07",7,"HUMAN_OBSERVATION",64
"2016-10-07",7,"LIVING_SPECIMEN",5
"2016-10-07",7,"FOSSIL_SPECIMEN",31
"2016-10-07",7,"PRESERVED_SPECIMEN",2917
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",2524
"2016-12-27",0,"PRESERVED_SPECIMEN",627
"2016-12-27",0,"OCCURRENCE",11
"2016-12-27",0,"HUMAN_OBSERVATION",525
"2016-12-27",0,"OBSERVATION",97
"2016-12-27",1,"MATERIAL_CITATION",98
"2016-12-27",1,"MACHINE_OBSERVATION",1870687
"2016-12-27",1,"MATERIAL_SAMPLE",6
"2016-12-27",1,"FOSSIL_SPECIMEN",23205
"2016-12-27",1,"PRESERVED_SPECIMEN",309834
"2016-12-27",1,"OCCURRENCE",155234
"2016-12-27",1,"HUMAN_OBSERVATION",2955197
"2016-12-27",1,"OBSERVATION",375
"2016-12-27",3,"LIVING_SPECIMEN",193
"2016-12-27",3,"FOSSIL_SPECIMEN",5
"2016-12-27",3,"PRESERVED_SPECIMEN",61
"2016-12-27",3,"OCCURRENCE",374
"2016-12-27",3,"HUMAN_OBSERVATION",34
"2016-12-27",4,"LIVING_SPECIMEN",15
"2016-12-27",4,"OBSERVATION",123
"2016-12-27",4,"FOSSIL_SPECIMEN",1046
"2016-12-27",4,"PRESERVED_SPECIMEN",308
"2016-12-27",4,"OCCURRENCE",1194
"2016-12-27",4,"HUMAN_OBSERVATION",728
"2016-12-27",5,"LIVING_SPECIMEN",551
"2016-12-27",5,"OBSERVATION",5
"2016-12-27",5,"FOSSIL_SPECIMEN",2
"2016-12-27",5,"PRESERVED_SPECIMEN",2668
"2016-12-27",5,"OCCURRENCE",2181
"2016-12-27",5,"HUMAN_OBSERVATION",144
"2016-12-27",6,"HUMAN_OBSERVATION",5588767
"2016-12-27",6,"LIVING_SPECIMEN",679
"2016-12-27",6,"OBSERVATION",6
"2016-12-27",6,"MATERIAL_CITATION",201
"2016-12-27",6,"FOSSIL_SPECIMEN",662
"2016-12-27",6,"PRESERVED_SPECIMEN",28681
"2016-12-27",6,"OCCURRENCE",5914
"2016-12-27",7,"HUMAN_OBSERVATION",65
"2016-12-27",7,"LIVING_SPECIMEN",5
"2016-12-27",7,"FOSSIL_SPECIMEN",33
"2016-12-27",7,"PRESERVED_SPECIMEN",2917
"2016-12-27",7,"OCCURRENCE",101
"2016-12-27",8,"LIVING_SPECIMEN",1
"2017-04-12",0,"FOSSIL_SPECIMEN",2524
"2017-04-12",0,"PRESERVED_SPECIMEN",655
"2017-04-12",0,"OCCURRENCE",22
"2017-04-12",0,"HUMAN_OBSERVATION",525
"2017-04-12",0,"OBSERVATION",97
"2017-04-12",1,"MACHINE_OBSERVATION",1870687
"2017-04-12",1,"MATERIAL_SAMPLE",6
"2017-04-12",1,"FOSSIL_SPECIMEN",23974
"2017-04-12",1,"PRESERVED_SPECIMEN",407266
"2017-04-12",1,"OCCURRENCE",156756
"2017-04-12",1,"HUMAN_OBSERVATION",3026973
"2017-04-12",1,"OBSERVATION",375
"2017-04-12",1,"MATERIAL_CITATION",98
"2017-04-12",3,"FOSSIL_SPECIMEN",5
"2017-04-12",3,"PRESERVED_SPECIMEN",48
"2017-04-12",3,"OCCURRENCE",387
"2017-04-12",3,"HUMAN_OBSERVATION",34
"2017-04-12",3,"LIVING_SPECIMEN",193
"2017-04-12",4,"FOSSIL_SPECIMEN",1046
"2017-04-12",4,"PRESERVED_SPECIMEN",305
"2017-04-12",4,"OCCURRENCE",1210
"2017-04-12",4,"HUMAN_OBSERVATION",728
"2017-04-12",4,"LIVING_SPECIMEN",15
"2017-04-12",4,"OBSERVATION",123
"2017-04-12",5,"FOSSIL_SPECIMEN",2
"2017-04-12",5,"PRESERVED_SPECIMEN",2243
"2017-04-12",5,"OCCURRENCE",2634
"2017-04-12",5,"HUMAN_OBSERVATION",179
"2017-04-12",5,"LIVING_SPECIMEN",551
"2017-04-12",5,"OBSERVATION",5
"2017-04-12",6,"FOSSIL_SPECIMEN",4672
"2017-04-12",6,"PRESERVED_SPECIMEN",28234
"2017-04-12",6,"OCCURRENCE",23660
"2017-04-12",6,"HUMAN_OBSERVATION",6167647
"2017-04-12",6,"LIVING_SPECIMEN",679
"2017-04-12",6,"OBSERVATION",6
"2017-04-12",6,"MATERIAL_CITATION",201
"2017-04-12",7,"FOSSIL_SPECIMEN",41
"2017-04-12",7,"PRESERVED_SPECIMEN",2915
"2017-04-12",7,"OCCURRENCE",103
"2017-04-12",7,"HUMAN_OBSERVATION",65
"2017-04-12",7,"LIVING_SPECIMEN",5
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-07-24",0,"FOSSIL_SPECIMEN",2539
"2017-07-24",0,"PRESERVED_SPECIMEN",718
"2017-07-24",0,"OCCURRENCE",22
"2017-07-24",0,"HUMAN_OBSERVATION",4052
"2017-07-24",0,"OBSERVATION",97
"2017-07-24",1,"FOSSIL_SPECIMEN",24060
"2017-07-24",1,"PRESERVED_SPECIMEN",548362
"2017-07-24",1,"MACHINE_OBSERVATION",7055482
"2017-07-24",1,"MATERIAL_SAMPLE",6
"2017-07-24",1,"OCCURRENCE",157023
"2017-07-24",1,"HUMAN_OBSERVATION",3821306
"2017-07-24",1,"OBSERVATION",375
"2017-07-24",1,"MATERIAL_CITATION",98
"2017-07-24",3,"FOSSIL_SPECIMEN",5
"2017-07-24",3,"PRESERVED_SPECIMEN",61
"2017-07-24",3,"OCCURRENCE",374
"2017-07-24",3,"HUMAN_OBSERVATION",5293
"2017-07-24",3,"LIVING_SPECIMEN",193
"2017-07-24",4,"FOSSIL_SPECIMEN",1053
"2017-07-24",4,"PRESERVED_SPECIMEN",91884
"2017-07-24",4,"OCCURRENCE",1200
"2017-07-24",4,"HUMAN_OBSERVATION",164050
"2017-07-24",4,"LIVING_SPECIMEN",15
"2017-07-24",4,"OBSERVATION",123
"2017-07-24",5,"FOSSIL_SPECIMEN",2
"2017-07-24",5,"PRESERVED_SPECIMEN",2683
"2017-07-24",5,"OCCURRENCE",2182
"2017-07-24",5,"HUMAN_OBSERVATION",441
"2017-07-24",5,"LIVING_SPECIMEN",551
"2017-07-24",5,"OBSERVATION",5
"2017-07-24",6,"LIVING_SPECIMEN",679
"2017-07-24",6,"OBSERVATION",5
"2017-07-24",6,"MATERIAL_CITATION",201
"2017-07-24",6,"FOSSIL_SPECIMEN",4659
"2017-07-24",6,"PRESERVED_SPECIMEN",46096
"2017-07-24",6,"OCCURRENCE",5863
"2017-07-24",6,"HUMAN_OBSERVATION",6456567
"2017-07-24",7,"LIVING_SPECIMEN",5
"2017-07-24",7,"FOSSIL_SPECIMEN",41
"2017-07-24",7,"PRESERVED_SPECIMEN",2919
"2017-07-24",7,"OCCURRENCE",99
"2017-07-24",7,"HUMAN_OBSERVATION",1355
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",0,"FOSSIL_SPECIMEN",2540
"2017-10-12",0,"PRESERVED_SPECIMEN",714
"2017-10-12",0,"OCCURRENCE",22
"2017-10-12",0,"HUMAN_OBSERVATION",6491
"2017-10-12",0,"LIVING_SPECIMEN",33
"2017-10-12",0,"OBSERVATION",97
"2017-10-12",1,"MACHINE_OBSERVATION",7055482
"2017-10-12",1,"MATERIAL_SAMPLE",6
"2017-10-12",1,"FOSSIL_SPECIMEN",24090
"2017-10-12",1,"PRESERVED_SPECIMEN",548076
"2017-10-12",1,"OCCURRENCE",156749
"2017-10-12",1,"HUMAN_OBSERVATION",3898733
"2017-10-12",1,"OBSERVATION",375
"2017-10-12",1,"MATERIAL_CITATION",1
"2017-10-12",3,"FOSSIL_SPECIMEN",5
"2017-10-12",3,"PRESERVED_SPECIMEN",48
"2017-10-12",3,"OCCURRENCE",353
"2017-10-12",3,"HUMAN_OBSERVATION",8865
"2017-10-12",3,"LIVING_SPECIMEN",2205
"2017-10-12",4,"FOSSIL_SPECIMEN",1053
"2017-10-12",4,"PRESERVED_SPECIMEN",91894
"2017-10-12",4,"OCCURRENCE",1186
"2017-10-12",4,"HUMAN_OBSERVATION",245984
"2017-10-12",4,"LIVING_SPECIMEN",15
"2017-10-12",4,"OBSERVATION",123
"2017-10-12",5,"FOSSIL_SPECIMEN",2
"2017-10-12",5,"PRESERVED_SPECIMEN",2272
"2017-10-12",5,"OCCURRENCE",591
"2017-10-12",5,"HUMAN_OBSERVATION",482
"2017-10-12",5,"LIVING_SPECIMEN",556
"2017-10-12",5,"OBSERVATION",5
"2017-10-12",6,"FOSSIL_SPECIMEN",4658
"2017-10-12",6,"PRESERVED_SPECIMEN",28070
"2017-10-12",6,"OCCURRENCE",23907
"2017-10-12",6,"HUMAN_OBSERVATION",6497038
"2017-10-12",6,"LIVING_SPECIMEN",682
"2017-10-12",6,"OBSERVATION",5
"2017-10-12",7,"FOSSIL_SPECIMEN",41
"2017-10-12",7,"PRESERVED_SPECIMEN",2917
"2017-10-12",7,"OCCURRENCE",101
"2017-10-12",7,"HUMAN_OBSERVATION",2296
"2017-10-12",7,"LIVING_SPECIMEN",5
"2017-10-12",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"OCCURRENCE",22
"2017-12-22",0,"HUMAN_OBSERVATION",6559
"2017-12-22",0,"LIVING_SPECIMEN",33
"2017-12-22",0,"OBSERVATION",97
"2017-12-22",0,"FOSSIL_SPECIMEN",2801
"2017-12-22",0,"PRESERVED_SPECIMEN",700
"2017-12-22",1,"OCCURRENCE",156752
"2017-12-22",1,"HUMAN_OBSERVATION",4214316
"2017-12-22",1,"OBSERVATION",375
"2017-12-22",1,"MATERIAL_CITATION",1
"2017-12-22",1,"MACHINE_OBSERVATION",7055482
"2017-12-22",1,"MATERIAL_SAMPLE",6
"2017-12-22",1,"FOSSIL_SPECIMEN",29421
"2017-12-22",1,"PRESERVED_SPECIMEN",407961
"2017-12-22",3,"OCCURRENCE",353
"2017-12-22",3,"HUMAN_OBSERVATION",8508
"2017-12-22",3,"LIVING_SPECIMEN",2205
"2017-12-22",3,"FOSSIL_SPECIMEN",20
"2017-12-22",3,"PRESERVED_SPECIMEN",48
"2017-12-22",4,"PRESERVED_SPECIMEN",376
"2017-12-22",4,"OCCURRENCE",1186
"2017-12-22",4,"HUMAN_OBSERVATION",245223
"2017-12-22",4,"LIVING_SPECIMEN",15
"2017-12-22",4,"OBSERVATION",123
"2017-12-22",4,"FOSSIL_SPECIMEN",1135
"2017-12-22",5,"PRESERVED_SPECIMEN",2557
"2017-12-22",5,"OCCURRENCE",591
"2017-12-22",5,"HUMAN_OBSERVATION",452
"2017-12-22",5,"LIVING_SPECIMEN",556
"2017-12-22",5,"OBSERVATION",5
"2017-12-22",5,"FOSSIL_SPECIMEN",3
"2017-12-22",6,"PRESERVED_SPECIMEN",28475
"2017-12-22",6,"OCCURRENCE",23907
"2017-12-22",6,"HUMAN_OBSERVATION",6487781
"2017-12-22",6,"LIVING_SPECIMEN",692
"2017-12-22",6,"OBSERVATION",5
"2017-12-22",6,"FOSSIL_SPECIMEN",4851
"2017-12-22",7,"PRESERVED_SPECIMEN",2923
"2017-12-22",7,"OCCURRENCE",100
"2017-12-22",7,"HUMAN_OBSERVATION",2296
"2017-12-22",7,"LIVING_SPECIMEN",5
"2017-12-22",7,"FOSSIL_SPECIMEN",48
"2017-12-22",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",2244
"2018-04-09",0,"PRESERVED_SPECIMEN",739
"2018-04-09",0,"OCCURRENCE",25
"2018-04-09",0,"HUMAN_OBSERVATION",13365
"2018-04-09",0,"LIVING_SPECIMEN",33
"2018-04-09",0,"OBSERVATION",97
"2018-04-09",1,"MATERIAL_SAMPLE",3
"2018-04-09",1,"FOSSIL_SPECIMEN",30270
"2018-04-09",1,"PRESERVED_SPECIMEN",405671
"2018-04-09",1,"MACHINE_OBSERVATION",7055482
"2018-04-09",1,"OCCURRENCE",151855
"2018-04-09",1,"HUMAN_OBSERVATION",4467116
"2018-04-09",1,"OBSERVATION",375
"2018-04-09",1,"MATERIAL_CITATION",1
"2018-04-09",3,"FOSSIL_SPECIMEN",31
"2018-04-09",3,"PRESERVED_SPECIMEN",50
"2018-04-09",3,"OCCURRENCE",264
"2018-04-09",3,"HUMAN_OBSERVATION",15700
"2018-04-09",3,"LIVING_SPECIMEN",2226
"2018-04-09",4,"FOSSIL_SPECIMEN",1170
"2018-04-09",4,"PRESERVED_SPECIMEN",406
"2018-04-09",4,"OCCURRENCE",20
"2018-04-09",4,"HUMAN_OBSERVATION",88766
"2018-04-09",4,"LIVING_SPECIMEN",15
"2018-04-09",4,"OBSERVATION",123
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",3099
"2018-04-09",5,"OCCURRENCE",134
"2018-04-09",5,"HUMAN_OBSERVATION",495
"2018-04-09",5,"LIVING_SPECIMEN",556
"2018-04-09",5,"OBSERVATION",6
"2018-04-09",6,"FOSSIL_SPECIMEN",4856
"2018-04-09",6,"PRESERVED_SPECIMEN",46947
"2018-04-09",6,"OCCURRENCE",5824
"2018-04-09",6,"HUMAN_OBSERVATION",6419159
"2018-04-09",6,"LIVING_SPECIMEN",492
"2018-04-09",6,"OBSERVATION",5
"2018-04-09",7,"FOSSIL_SPECIMEN",48
"2018-04-09",7,"PRESERVED_SPECIMEN",2924
"2018-04-09",7,"OCCURRENCE",2
"2018-04-09",7,"HUMAN_OBSERVATION",1317
"2018-04-09",7,"LIVING_SPECIMEN",5
"2018-04-09",8,"LIVING_SPECIMEN",1
"2018-07-11",0,"MATERIAL_SAMPLE",10
"2018-07-11",0,"FOSSIL_SPECIMEN",2486
"2018-07-11",0,"PRESERVED_SPECIMEN",924
"2018-07-11",0,"OCCURRENCE",25
"2018-07-11",0,"HUMAN_OBSERVATION",13394
"2018-07-11",0,"LIVING_SPECIMEN",34
"2018-07-11",0,"OBSERVATION",97
"2018-07-11",1,"LIVING_SPECIMEN",3
"2018-07-11",1,"OBSERVATION",375
"2018-07-11",1,"MATERIAL_CITATION",1
"2018-07-11",1,"MACHINE_OBSERVATION",7055482
"2018-07-11",1,"MATERIAL_SAMPLE",13
"2018-07-11",1,"FOSSIL_SPECIMEN",30815
"2018-07-11",1,"PRESERVED_SPECIMEN",408210
"2018-07-11",1,"OCCURRENCE",151855
"2018-07-11",1,"HUMAN_OBSERVATION",4576416
"2018-07-11",3,"LIVING_SPECIMEN",2227
"2018-07-11",3,"FOSSIL_SPECIMEN",31
"2018-07-11",3,"PRESERVED_SPECIMEN",55
"2018-07-11",3,"OCCURRENCE",264
"2018-07-11",3,"HUMAN_OBSERVATION",15717
"2018-07-11",4,"HUMAN_OBSERVATION",88882
"2018-07-11",4,"LIVING_SPECIMEN",15
"2018-07-11",4,"OBSERVATION",123
"2018-07-11",4,"FOSSIL_SPECIMEN",1185
"2018-07-11",4,"PRESERVED_SPECIMEN",927
"2018-07-11",4,"OCCURRENCE",20
"2018-07-11",5,"HUMAN_OBSERVATION",573
"2018-07-11",5,"LIVING_SPECIMEN",559
"2018-07-11",5,"OBSERVATION",6
"2018-07-11",5,"MATERIAL_SAMPLE",11
"2018-07-11",5,"FOSSIL_SPECIMEN",4
"2018-07-11",5,"PRESERVED_SPECIMEN",90103
"2018-07-11",5,"OCCURRENCE",134
"2018-07-11",6,"HUMAN_OBSERVATION",6539573
"2018-07-11",6,"LIVING_SPECIMEN",23064
"2018-07-11",6,"OBSERVATION",5
"2018-07-11",6,"MACHINE_OBSERVATION",45
"2018-07-11",6,"MATERIAL_SAMPLE",15
"2018-07-11",6,"FOSSIL_SPECIMEN",5701
"2018-07-11",6,"PRESERVED_SPECIMEN",374566
"2018-07-11",6,"OCCURRENCE",5851
"2018-07-11",7,"OCCURRENCE",2
"2018-07-11",7,"HUMAN_OBSERVATION",1333
"2018-07-11",7,"LIVING_SPECIMEN",5
"2018-07-11",7,"FOSSIL_SPECIMEN",48
"2018-07-11",7,"PRESERVED_SPECIMEN",6452
"2018-07-11",8,"LIVING_SPECIMEN",1
"2018-09-28",0,"HUMAN_OBSERVATION",13463
"2018-09-28",0,"LIVING_SPECIMEN",34
"2018-09-28",0,"OBSERVATION",97
"2018-09-28",0,"MATERIAL_SAMPLE",10
"2018-09-28",0,"FOSSIL_SPECIMEN",2493
"2018-09-28",0,"PRESERVED_SPECIMEN",932
"2018-09-28",0,"OCCURRENCE",22
"2018-09-28",1,"OCCURRENCE",151053
"2018-09-28",1,"HUMAN_OBSERVATION",4580424
