"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",230
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1803
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1609
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",200
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",71
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",417
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",146
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",44
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",58
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",253
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",15
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",98
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",246
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",439
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1440
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",19771
"2017-07-24","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2400
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",5
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",91
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",403
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",250314
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",44073
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4082
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9219050
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",128
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",33
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",80
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",73
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",47657
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9520
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",89
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",152
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5473
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2747
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",689670
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",243
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3649
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",29
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",349
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",591
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",149814
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",680
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2017-07-24","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",40
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",143
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",364
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",32
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",802
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7055478
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-07-24","MATERIAL_CITATION","Species","Georeferenced","Unknown",200
"2017-07-24","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","MATERIAL_CITATION","Species","Georeferenced","YearOnly",94
"2017-07-24","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",4
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",120
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",16
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",125
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",97
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearOnly",10
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",334
"2017-07-24","OCCURRENCE","Family","CountryOnly","YearOnly",272
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearOnly",382
"2017-07-24","OCCURRENCE","Class","Georeferenced","Unknown",5
"2017-07-24","OCCURRENCE","Family","CountryOnly","Unknown",1250
"2017-07-24","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","OCCURRENCE","Class","CountryOnly","YearMonthDay",46
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",29
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",21743
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",23
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",21
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",520
"2017-07-24","OCCURRENCE","Family","Georeferenced","Unknown",215
"2017-07-24","OCCURRENCE","Class","Georeferenced","YearMonthDay",15
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",11014
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",4327
"2017-07-24","OCCURRENCE","Order","Georeferenced","Unknown",39
"2017-07-24","OCCURRENCE","Order","CountryOnly","Unknown",5
"2017-07-24","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2017-07-24","OCCURRENCE","Family","CountryOnly","YearMonthDay",38
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",817
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",354
"2017-07-24","OCCURRENCE","Order","CountryOnly","YearMonthDay",76
"2017-07-24","OCCURRENCE","Kingdom","CountryOnly","Unknown",205
"2017-07-24","OCCURRENCE","Phylum","Georeferenced","Unknown",3
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2146
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",881
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",631
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonthDay",18
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonth",18
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonthDay",63
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",121254
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",100306
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1091
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",604
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",931
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2731
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1155
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",73
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6351
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",85
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",87
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6149
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",244
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4759
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2018
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",82262
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",773
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",65900
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1492
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",212
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",95
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",158
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",31
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2203
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",51729
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1689
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",16
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",142
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",320092
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",84
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",71
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",535
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1330
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1102
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",10
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18061
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",68
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",333
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",41
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",178
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",611
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",978
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",109
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15609
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",10
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",62
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",43
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",253
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",245
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11944
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",150
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",552
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3744
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",167
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",5
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3665
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",250
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3383
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",49
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",239
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1610
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",200
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2213
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",417
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",6
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",237
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",344
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",90
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",58
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",15
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",98
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",194
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1805
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",88
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",696232
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",26221
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",29
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",348
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",812
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",202831
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",559
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4961
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1440
"2017-10-12","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3439
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",73
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",5
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",69883
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",91
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",401
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",277485
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",44073
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9304060
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",128
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",152
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",33
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3515
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",243
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6090
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",93
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10397
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",115
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5473
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",688
"2017-10-12","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",229
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",143
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2360
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",43
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",595
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",32
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7055478
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-10-12","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",97
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",120
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",16
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",125
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",9967
"2017-10-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",74
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearOnly",272
"2017-10-12","OCCURRENCE","Class","CountryOnly","Unknown",2
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2145
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1631
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",635
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",62
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",121393
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearOnly",10
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",334
"2017-10-12","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",111
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearOnly",382
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2978
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",21
"2017-10-12","OCCURRENCE","Class","Georeferenced","Unknown",5
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",1258
"2017-10-12","OCCURRENCE","Class","CountryOnly","YearMonthDay",46
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",6452
"2017-10-12","OCCURRENCE","Order","CountryOnly","Unknown",4
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",21767
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",352
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",622
"2017-10-12","OCCURRENCE","Family","Georeferenced","Unknown",215
