"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",27
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",115
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2016-07-04","OCCURRENCE","Genus","Georeferenced","Unknown",13
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",15
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",11
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",70
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearOnly",174
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",112
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1735
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",142
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",228
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",139
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",124
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",120
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",685
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",55
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",152
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",347
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",280
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",119
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",775
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1628
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",330
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",83
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",292
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",959
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",55
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1134
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",7
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",28
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",14
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",27
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",115
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",81
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",102
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2016-10-07","OCCURRENCE","Genus","Georeferenced","Unknown",13
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonthDay",94
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",11
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearOnly",174
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1440
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",120
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",685
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",124
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",146
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",271
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",281
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",119
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",55
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",775
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1628
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",142
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",112
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",212
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",139
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",292
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",959
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",330
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",83
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",55
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1277
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",80
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",7
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",14
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",28
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",81
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",102
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",27
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",115
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",13
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",16
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",11
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",96
"2016-12-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearOnly",174
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",119
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",775
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1628
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",112
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1438
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",142
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",209
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",139
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",124
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",120
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",685
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",55
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",146
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",271
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",281
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",330
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",83
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",292
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",959
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1324
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",7
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",42
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",81
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",102
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",27
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",115
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",11
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",13
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",98
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearOnly",174
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",1
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",154
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",220
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",140
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",124
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",120
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",685
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",57
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",145
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",268
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",281
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",124
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",804
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1628
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",109
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1460
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",330
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",83
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",292
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",959
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1340
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",7
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",42
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",81
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",102
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",27
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",115
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",8
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",13
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",30
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",174
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",366
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",298
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2706
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",127
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1105
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",196
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
