"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",3,"OCCURRENCE",1143
"2016-04-05",3,"PRESERVED_SPECIMEN",3403
"2016-04-05",3,"LIVING_SPECIMEN",5647
"2016-04-05",3,"MATERIAL_SAMPLE",175
"2016-04-05",3,"OBSERVATION",2
"2016-04-05",4,"HUMAN_OBSERVATION",2885
"2016-04-05",4,"LIVING_SPECIMEN",671
"2016-04-05",4,"MATERIAL_SAMPLE",317
"2016-04-05",4,"OBSERVATION",1515
"2016-04-05",4,"OCCURRENCE",32228
"2016-04-05",4,"PRESERVED_SPECIMEN",30694
"2016-04-05",5,"OCCURRENCE",10665
"2016-04-05",5,"PRESERVED_SPECIMEN",491041
"2016-04-05",5,"HUMAN_OBSERVATION",1654
"2016-04-05",5,"LIVING_SPECIMEN",4204
"2016-04-05",5,"MATERIAL_SAMPLE",132
"2016-04-05",5,"OBSERVATION",155
"2016-04-05",6,"HUMAN_OBSERVATION",4895622
"2016-04-05",6,"LIVING_SPECIMEN",47
"2016-04-05",6,"MATERIAL_SAMPLE",1873
"2016-04-05",6,"OBSERVATION",1308620
"2016-04-05",6,"OCCURRENCE",1641522
"2016-04-05",6,"PRESERVED_SPECIMEN",5915439
"2016-04-05",7,"OCCURRENCE",262
"2016-04-05",7,"PRESERVED_SPECIMEN",6605
"2016-04-05",7,"HUMAN_OBSERVATION",2
"2016-04-05",7,"LIVING_SPECIMEN",2
"2016-04-05",7,"MATERIAL_SAMPLE",1
"2016-04-05",7,"OBSERVATION",284
"2016-04-05",8,"OCCURRENCE",30
"2016-07-04",0,"HUMAN_OBSERVATION",27664
"2016-07-04",0,"MATERIAL_SAMPLE",57929
"2016-07-04",0,"OBSERVATION",439
"2016-07-04",0,"OCCURRENCE",20913
"2016-07-04",0,"PRESERVED_SPECIMEN",33746
"2016-07-04",1,"OCCURRENCE",11950997
"2016-07-04",1,"PRESERVED_SPECIMEN",4687023
"2016-07-04",1,"HUMAN_OBSERVATION",6283948
"2016-07-04",1,"MACHINE_OBSERVATION",41958
"2016-07-04",1,"MATERIAL_SAMPLE",102173
"2016-07-04",1,"OBSERVATION",2309528
"2016-07-04",2,"MATERIAL_SAMPLE",1
"2016-07-04",2,"PRESERVED_SPECIMEN",3
"2016-07-04",3,"OCCURRENCE",1222
"2016-07-04",3,"PRESERVED_SPECIMEN",3614
"2016-07-04",3,"LIVING_SPECIMEN",5647
"2016-07-04",3,"MATERIAL_SAMPLE",175
"2016-07-04",3,"OBSERVATION",2
"2016-07-04",4,"HUMAN_OBSERVATION",2884
"2016-07-04",4,"LIVING_SPECIMEN",671
"2016-07-04",4,"MATERIAL_SAMPLE",317
"2016-07-04",4,"OBSERVATION",1515
"2016-07-04",4,"OCCURRENCE",33014
"2016-07-04",4,"PRESERVED_SPECIMEN",35756
"2016-07-04",5,"OCCURRENCE",10665
"2016-07-04",5,"PRESERVED_SPECIMEN",513122
"2016-07-04",5,"HUMAN_OBSERVATION",1654
"2016-07-04",5,"LIVING_SPECIMEN",4204
"2016-07-04",5,"MATERIAL_SAMPLE",132
"2016-07-04",5,"OBSERVATION",155
"2016-07-04",6,"HUMAN_OBSERVATION",4922284
"2016-07-04",6,"LIVING_SPECIMEN",47
"2016-07-04",6,"MATERIAL_SAMPLE",1873
"2016-07-04",6,"OBSERVATION",1308620
"2016-07-04",6,"OCCURRENCE",1646420
"2016-07-04",6,"PRESERVED_SPECIMEN",6191393
"2016-07-04",7,"OCCURRENCE",262
"2016-07-04",7,"PRESERVED_SPECIMEN",6903
"2016-07-04",7,"HUMAN_OBSERVATION",2
"2016-07-04",7,"LIVING_SPECIMEN",2
"2016-07-04",7,"MATERIAL_SAMPLE",1
"2016-07-04",7,"OBSERVATION",284
"2016-07-04",8,"OCCURRENCE",30
"2016-10-07",0,"OCCURRENCE",16788
"2016-10-07",0,"PRESERVED_SPECIMEN",33860
"2016-10-07",0,"HUMAN_OBSERVATION",27625
"2016-10-07",0,"MATERIAL_SAMPLE",57929
"2016-10-07",0,"OBSERVATION",433
"2016-10-07",1,"HUMAN_OBSERVATION",6632218
"2016-10-07",1,"MACHINE_OBSERVATION",41958
"2016-10-07",1,"MATERIAL_SAMPLE",102173
"2016-10-07",1,"OBSERVATION",2289975
"2016-10-07",1,"OCCURRENCE",11950876
"2016-10-07",1,"PRESERVED_SPECIMEN",4762227
"2016-10-07",2,"PRESERVED_SPECIMEN",3
"2016-10-07",2,"MATERIAL_SAMPLE",1
"2016-10-07",3,"LIVING_SPECIMEN",7977
"2016-10-07",3,"MATERIAL_SAMPLE",175
"2016-10-07",3,"OBSERVATION",2
"2016-10-07",3,"OCCURRENCE",452
"2016-10-07",3,"PRESERVED_SPECIMEN",3618
"2016-10-07",4,"OCCURRENCE",30489
"2016-10-07",4,"PRESERVED_SPECIMEN",35639
"2016-10-07",4,"HUMAN_OBSERVATION",2884
"2016-10-07",4,"LIVING_SPECIMEN",1024
"2016-10-07",4,"MATERIAL_SAMPLE",317
"2016-10-07",4,"OBSERVATION",1515
"2016-10-07",5,"HUMAN_OBSERVATION",6972
"2016-10-07",5,"LIVING_SPECIMEN",9120
"2016-10-07",5,"MATERIAL_SAMPLE",132
"2016-10-07",5,"OBSERVATION",76
"2016-10-07",5,"OCCURRENCE",4765
"2016-10-07",5,"PRESERVED_SPECIMEN",432214
"2016-10-07",6,"OCCURRENCE",1023595
"2016-10-07",6,"PRESERVED_SPECIMEN",5504064
"2016-10-07",6,"HUMAN_OBSERVATION",6437289
"2016-10-07",6,"LIVING_SPECIMEN",46
"2016-10-07",6,"MATERIAL_SAMPLE",1873
"2016-10-07",6,"OBSERVATION",41207
"2016-10-07",7,"HUMAN_OBSERVATION",2
"2016-10-07",7,"LIVING_SPECIMEN",2
"2016-10-07",7,"MATERIAL_SAMPLE",1
"2016-10-07",7,"OBSERVATION",284
"2016-10-07",7,"OCCURRENCE",110
"2016-10-07",7,"PRESERVED_SPECIMEN",7666
"2016-10-07",8,"OCCURRENCE",30
"2016-12-27",0,"OCCURRENCE",17459
"2016-12-27",0,"PRESERVED_SPECIMEN",37080
"2016-12-27",0,"HUMAN_OBSERVATION",27625
"2016-12-27",0,"MATERIAL_SAMPLE",60522
"2016-12-27",0,"OBSERVATION",433
"2016-12-27",1,"HUMAN_OBSERVATION",6539134
"2016-12-27",1,"MACHINE_OBSERVATION",41958
"2016-12-27",1,"MATERIAL_SAMPLE",149074
"2016-12-27",1,"OBSERVATION",1836208
"2016-12-27",1,"OCCURRENCE",11970514
"2016-12-27",1,"PRESERVED_SPECIMEN",4803774
"2016-12-27",2,"PRESERVED_SPECIMEN",3
"2016-12-27",2,"MATERIAL_SAMPLE",1
"2016-12-27",3,"LIVING_SPECIMEN",7995
"2016-12-27",3,"MATERIAL_SAMPLE",175
"2016-12-27",3,"OBSERVATION",2
"2016-12-27",3,"OCCURRENCE",452
"2016-12-27",3,"PRESERVED_SPECIMEN",3677
"2016-12-27",4,"OCCURRENCE",30572
"2016-12-27",4,"PRESERVED_SPECIMEN",35740
"2016-12-27",4,"HUMAN_OBSERVATION",2884
"2016-12-27",4,"LIVING_SPECIMEN",1025
"2016-12-27",4,"MATERIAL_SAMPLE",507
"2016-12-27",4,"OBSERVATION",1515
"2016-12-27",5,"HUMAN_OBSERVATION",7004
"2016-12-27",5,"LIVING_SPECIMEN",9219
"2016-12-27",5,"MATERIAL_SAMPLE",132
"2016-12-27",5,"OBSERVATION",76
"2016-12-27",5,"OCCURRENCE",4765
"2016-12-27",5,"PRESERVED_SPECIMEN",432824
"2016-12-27",6,"OCCURRENCE",990071
"2016-12-27",6,"PRESERVED_SPECIMEN",5505853
"2016-12-27",6,"HUMAN_OBSERVATION",6410749
"2016-12-27",6,"LIVING_SPECIMEN",46
"2016-12-27",6,"MATERIAL_SAMPLE",1919
"2016-12-27",6,"OBSERVATION",26442
"2016-12-27",7,"HUMAN_OBSERVATION",2
"2016-12-27",7,"LIVING_SPECIMEN",2
"2016-12-27",7,"MATERIAL_SAMPLE",1
"2016-12-27",7,"OBSERVATION",284
"2016-12-27",7,"OCCURRENCE",111
"2016-12-27",7,"PRESERVED_SPECIMEN",7670
"2016-12-27",8,"OCCURRENCE",30
"2017-04-12",0,"OCCURRENCE",18093
"2017-04-12",0,"PRESERVED_SPECIMEN",38734
"2017-04-12",0,"HUMAN_OBSERVATION",20247
"2017-04-12",0,"MATERIAL_SAMPLE",61889
"2017-04-12",0,"OBSERVATION",433
"2017-04-12",1,"HUMAN_OBSERVATION",8622657
"2017-04-12",1,"MACHINE_OBSERVATION",44172
"2017-04-12",1,"MATERIAL_SAMPLE",152731
"2017-04-12",1,"OBSERVATION",1836209
"2017-04-12",1,"FOSSIL_SPECIMEN",200
"2017-04-12",1,"OCCURRENCE",12687325
"2017-04-12",1,"PRESERVED_SPECIMEN",4636132
"2017-04-12",2,"PRESERVED_SPECIMEN",3
"2017-04-12",2,"MATERIAL_SAMPLE",1
"2017-04-12",3,"HUMAN_OBSERVATION",46
"2017-04-12",3,"LIVING_SPECIMEN",8004
"2017-04-12",3,"MATERIAL_SAMPLE",323
"2017-04-12",3,"OBSERVATION",1
"2017-04-12",3,"OCCURRENCE",452
"2017-04-12",3,"PRESERVED_SPECIMEN",3689
"2017-04-12",4,"OCCURRENCE",30564
"2017-04-12",4,"PRESERVED_SPECIMEN",36105
"2017-04-12",4,"HUMAN_OBSERVATION",45574
"2017-04-12",4,"LIVING_SPECIMEN",1027
"2017-04-12",4,"MATERIAL_SAMPLE",22851
"2017-04-12",4,"OBSERVATION",1515
"2017-04-12",5,"HUMAN_OBSERVATION",7009
"2017-04-12",5,"LIVING_SPECIMEN",9352
"2017-04-12",5,"MATERIAL_SAMPLE",156
"2017-04-12",5,"OBSERVATION",229
"2017-04-12",5,"OCCURRENCE",4774
"2017-04-12",5,"PRESERVED_SPECIMEN",440118
"2017-04-12",6,"OCCURRENCE",959528
"2017-04-12",6,"PRESERVED_SPECIMEN",5870273
"2017-04-12",6,"HUMAN_OBSERVATION",7069684
"2017-04-12",6,"LIVING_SPECIMEN",46
"2017-04-12",6,"MATERIAL_SAMPLE",1928
"2017-04-12",6,"OBSERVATION",27470
"2017-04-12",7,"HUMAN_OBSERVATION",164
"2017-04-12",7,"LIVING_SPECIMEN",3
"2017-04-12",7,"MATERIAL_SAMPLE",67
"2017-04-12",7,"OBSERVATION",284
"2017-04-12",7,"OCCURRENCE",111
"2017-04-12",7,"PRESERVED_SPECIMEN",7697
"2017-04-12",8,"OCCURRENCE",30
"2017-04-12",8,"MATERIAL_SAMPLE",38
"2017-07-24",0,"OCCURRENCE",10781
"2017-07-24",0,"PRESERVED_SPECIMEN",48569
"2017-07-24",0,"HUMAN_OBSERVATION",22395
"2017-07-24",0,"MACHINE_OBSERVATION",462
"2017-07-24",0,"MATERIAL_SAMPLE",61889
"2017-07-24",0,"OBSERVATION",416
"2017-07-24",1,"HUMAN_OBSERVATION",8873337
"2017-07-24",1,"LIVING_SPECIMEN",1435
"2017-07-24",1,"MACHINE_OBSERVATION",52201
"2017-07-24",1,"MATERIAL_SAMPLE",152725
"2017-07-24",1,"OBSERVATION",1059925
"2017-07-24",1,"FOSSIL_SPECIMEN",199
"2017-07-24",1,"OCCURRENCE",5124099
"2017-07-24",1,"PRESERVED_SPECIMEN",5971227
"2017-07-24",2,"PRESERVED_SPECIMEN",3
"2017-07-24",2,"MATERIAL_SAMPLE",1
"2017-07-24",3,"HUMAN_OBSERVATION",204
"2017-07-24",3,"LIVING_SPECIMEN",8031
"2017-07-24",3,"MATERIAL_SAMPLE",323
"2017-07-24",3,"OBSERVATION",2
"2017-07-24",3,"OCCURRENCE",35
"2017-07-24",3,"PRESERVED_SPECIMEN",3466
"2017-07-24",4,"OCCURRENCE",14216
"2017-07-24",4,"PRESERVED_SPECIMEN",50350
"2017-07-24",4,"HUMAN_OBSERVATION",58598
"2017-07-24",4,"LIVING_SPECIMEN",1037
"2017-07-24",4,"MATERIAL_SAMPLE",22851
"2017-07-24",4,"OBSERVATION",2026
"2017-07-24",5,"HUMAN_OBSERVATION",7035
"2017-07-24",5,"LIVING_SPECIMEN",9395
"2017-07-24",5,"MATERIAL_SAMPLE",156
"2017-07-24",5,"OCCURRENCE",4580
"2017-07-24",5,"PRESERVED_SPECIMEN",414440
"2017-07-24",6,"OCCURRENCE",902637
"2017-07-24",6,"PRESERVED_SPECIMEN",5417031
"2017-07-24",6,"HUMAN_OBSERVATION",7153754
"2017-07-24",6,"LIVING_SPECIMEN",46
"2017-07-24",6,"MATERIAL_SAMPLE",1928
"2017-07-24",6,"OBSERVATION",3293
"2017-07-24",7,"HUMAN_OBSERVATION",1160
"2017-07-24",7,"LIVING_SPECIMEN",3
"2017-07-24",7,"MATERIAL_SAMPLE",67
"2017-07-24",7,"OBSERVATION",326
"2017-07-24",7,"OCCURRENCE",66
"2017-07-24",7,"PRESERVED_SPECIMEN",7261
"2017-07-24",8,"OCCURRENCE",30
"2017-07-24",8,"MATERIAL_SAMPLE",38
"2017-10-12",0,"HUMAN_OBSERVATION",422291
"2017-10-12",0,"LIVING_SPECIMEN",373
"2017-10-12",0,"MACHINE_OBSERVATION",27606
"2017-10-12",0,"MATERIAL_SAMPLE",62038
"2017-10-12",0,"OBSERVATION",779
"2017-10-12",0,"FOSSIL_SPECIMEN",237
"2017-10-12",0,"OCCURRENCE",212012
"2017-10-12",0,"PRESERVED_SPECIMEN",46258
"2017-10-12",1,"FOSSIL_SPECIMEN",9171
"2017-10-12",1,"OCCURRENCE",1017658
"2017-10-12",1,"PRESERVED_SPECIMEN",5037474
"2017-10-12",1,"HUMAN_OBSERVATION",36050155
"2017-10-12",1,"LIVING_SPECIMEN",1579
"2017-10-12",1,"MACHINE_OBSERVATION",514811
"2017-10-12",1,"MATERIAL_SAMPLE",290124
"2017-10-12",1,"OBSERVATION",737310
"2017-10-12",2,"MATERIAL_SAMPLE",1
"2017-10-12",2,"PRESERVED_SPECIMEN",3
"2017-10-12",3,"OCCURRENCE",1094
"2017-10-12",3,"PRESERVED_SPECIMEN",6805
"2017-10-12",3,"HUMAN_OBSERVATION",28630
"2017-10-12",3,"LIVING_SPECIMEN",9887
"2017-10-12",3,"MATERIAL_SAMPLE",323
"2017-10-12",3,"OBSERVATION",1
"2017-10-12",4,"HUMAN_OBSERVATION",159034
"2017-10-12",4,"LIVING_SPECIMEN",1347
"2017-10-12",4,"MATERIAL_SAMPLE",22851
"2017-10-12",4,"OBSERVATION",12457
"2017-10-12",4,"FOSSIL_SPECIMEN",3
"2017-10-12",4,"OCCURRENCE",127702
"2017-10-12",4,"PRESERVED_SPECIMEN",227956
"2017-10-12",5,"OCCURRENCE",35826
"2017-10-12",5,"PRESERVED_SPECIMEN",587856
"2017-10-12",5,"HUMAN_OBSERVATION",16277
"2017-10-12",5,"LIVING_SPECIMEN",21635
"2017-10-12",5,"MATERIAL_SAMPLE",2501
"2017-10-12",5,"OBSERVATION",38773
"2017-10-12",6,"HUMAN_OBSERVATION",10641247
"2017-10-12",6,"LIVING_SPECIMEN",29536
"2017-10-12",6,"MATERIAL_SAMPLE",1928
"2017-10-12",6,"OBSERVATION",889507
"2017-10-12",6,"OCCURRENCE",797495
"2017-10-12",6,"PRESERVED_SPECIMEN",6565383
"2017-10-12",7,"OCCURRENCE",561
"2017-10-12",7,"PRESERVED_SPECIMEN",11890
"2017-10-12",7,"HUMAN_OBSERVATION",16683
"2017-10-12",7,"LIVING_SPECIMEN",4
"2017-10-12",7,"MATERIAL_SAMPLE",82
"2017-10-12",7,"OBSERVATION",606
"2017-10-12",8,"HUMAN_OBSERVATION",2
"2017-10-12",8,"LIVING_SPECIMEN",15
"2017-10-12",8,"MATERIAL_SAMPLE",38
"2017-10-12",8,"OCCURRENCE",30
"2017-12-22",0,"FOSSIL_SPECIMEN",237
"2017-12-22",0,"OCCURRENCE",209411
"2017-12-22",0,"PRESERVED_SPECIMEN",46800
"2017-12-22",0,"HUMAN_OBSERVATION",422253
"2017-12-22",0,"LIVING_SPECIMEN",373
"2017-12-22",0,"MACHINE_OBSERVATION",27606
"2017-12-22",0,"MATERIAL_SAMPLE",62038
"2017-12-22",0,"OBSERVATION",779
"2017-12-22",1,"HUMAN_OBSERVATION",47197865
"2017-12-22",1,"LIVING_SPECIMEN",1579
"2017-12-22",1,"MACHINE_OBSERVATION",514811
"2017-12-22",1,"MATERIAL_SAMPLE",290124
"2017-12-22",1,"OBSERVATION",737310
"2017-12-22",1,"FOSSIL_SPECIMEN",9171
"2017-12-22",1,"OCCURRENCE",1017658
"2017-12-22",1,"PRESERVED_SPECIMEN",5039610
"2017-12-22",2,"PRESERVED_SPECIMEN",3
"2017-12-22",2,"MATERIAL_SAMPLE",1
"2017-12-22",3,"HUMAN_OBSERVATION",29595
"2017-12-22",3,"LIVING_SPECIMEN",9895
"2017-12-22",3,"MATERIAL_SAMPLE",323
"2017-12-22",3,"OBSERVATION",1
"2017-12-22",3,"OCCURRENCE",1072
"2017-12-22",3,"PRESERVED_SPECIMEN",6805
"2017-12-22",4,"FOSSIL_SPECIMEN",3
"2017-12-22",4,"OCCURRENCE",113633
"2017-12-22",4,"PRESERVED_SPECIMEN",227957
"2017-12-22",4,"HUMAN_OBSERVATION",172858
"2017-12-22",4,"LIVING_SPECIMEN",1348
"2017-12-22",4,"MATERIAL_SAMPLE",22851
"2017-12-22",4,"OBSERVATION",12457
"2017-12-22",5,"HUMAN_OBSERVATION",16277
"2017-12-22",5,"LIVING_SPECIMEN",21652
"2017-12-22",5,"MATERIAL_SAMPLE",2501
"2017-12-22",5,"OBSERVATION",38773
"2017-12-22",5,"OCCURRENCE",35802
"2017-12-22",5,"PRESERVED_SPECIMEN",588657
"2017-12-22",6,"OCCURRENCE",797490
"2017-12-22",6,"PRESERVED_SPECIMEN",6604578
"2017-12-22",6,"HUMAN_OBSERVATION",10682643
"2017-12-22",6,"LIVING_SPECIMEN",29536
"2017-12-22",6,"MATERIAL_SAMPLE",1928
"2017-12-22",6,"OBSERVATION",889507
"2017-12-22",7,"HUMAN_OBSERVATION",16683
"2017-12-22",7,"LIVING_SPECIMEN",4
"2017-12-22",7,"MATERIAL_SAMPLE",82
"2017-12-22",7,"OBSERVATION",606
"2017-12-22",7,"OCCURRENCE",533
"2017-12-22",7,"PRESERVED_SPECIMEN",11973
"2017-12-22",8,"OCCURRENCE",30
"2017-12-22",8,"HUMAN_OBSERVATION",2
"2017-12-22",8,"LIVING_SPECIMEN",15
"2017-12-22",8,"MATERIAL_SAMPLE",38
"2018-04-09",0,"HUMAN_OBSERVATION",479085
"2018-04-09",0,"LIVING_SPECIMEN",373
"2018-04-09",0,"MACHINE_OBSERVATION",27606
"2018-04-09",0,"MATERIAL_SAMPLE",62864
"2018-04-09",0,"OBSERVATION",780
"2018-04-09",0,"FOSSIL_SPECIMEN",161
"2018-04-09",0,"OCCURRENCE",151501
"2018-04-09",0,"PRESERVED_SPECIMEN",68217
"2018-04-09",1,"FOSSIL_SPECIMEN",6899
"2018-04-09",1,"OCCURRENCE",929305
"2018-04-09",1,"PRESERVED_SPECIMEN",5105623
"2018-04-09",1,"HUMAN_OBSERVATION",47461521
"2018-04-09",1,"LIVING_SPECIMEN",1579
"2018-04-09",1,"MACHINE_OBSERVATION",1671953
"2018-04-09",1,"MATERIAL_SAMPLE",274357
"2018-04-09",1,"OBSERVATION",648310
"2018-04-09",2,"MATERIAL_SAMPLE",1
"2018-04-09",2,"PRESERVED_SPECIMEN",3
"2018-04-09",3,"OCCURRENCE",1072
"2018-04-09",3,"PRESERVED_SPECIMEN",6851
"2018-04-09",3,"HUMAN_OBSERVATION",29597
"2018-04-09",3,"LIVING_SPECIMEN",9914
"2018-04-09",3,"MATERIAL_SAMPLE",323
"2018-04-09",3,"OBSERVATION",1
"2018-04-09",4,"HUMAN_OBSERVATION",298160
"2018-04-09",4,"LIVING_SPECIMEN",1351
"2018-04-09",4,"MATERIAL_SAMPLE",22851
"2018-04-09",4,"OBSERVATION",12457
"2018-04-09",4,"FOSSIL_SPECIMEN",3
"2018-04-09",4,"OCCURRENCE",3151
"2018-04-09",4,"PRESERVED_SPECIMEN",228900
"2018-04-09",5,"OCCURRENCE",35796
"2018-04-09",5,"PRESERVED_SPECIMEN",593736
"2018-04-09",5,"HUMAN_OBSERVATION",16915
"2018-04-09",5,"LIVING_SPECIMEN",21762
"2018-04-09",5,"MATERIAL_SAMPLE",2501
"2018-04-09",5,"OBSERVATION",40172
"2018-04-09",6,"HUMAN_OBSERVATION",10924758
"2018-04-09",6,"LIVING_SPECIMEN",29536
"2018-04-09",6,"MATERIAL_SAMPLE",1928
"2018-04-09",6,"OBSERVATION",889928
"2018-04-09",6,"OCCURRENCE",631069
"2018-04-09",6,"PRESERVED_SPECIMEN",6663438
"2018-04-09",7,"OCCURRENCE",533
"2018-04-09",7,"PRESERVED_SPECIMEN",12089
"2018-04-09",7,"HUMAN_OBSERVATION",16696
"2018-04-09",7,"LIVING_SPECIMEN",4
"2018-04-09",7,"MATERIAL_SAMPLE",67
"2018-04-09",7,"OBSERVATION",606
"2018-04-09",8,"HUMAN_OBSERVATION",2
"2018-04-09",8,"LIVING_SPECIMEN",15
"2018-04-09",8,"MATERIAL_SAMPLE",38
"2018-04-09",8,"OCCURRENCE",30
"2018-07-11",0,"HUMAN_OBSERVATION",480130
"2018-07-11",0,"LIVING_SPECIMEN",373
"2018-07-11",0,"MACHINE_OBSERVATION",27606
"2018-07-11",0,"MATERIAL_SAMPLE",62864
"2018-07-11",0,"OBSERVATION",783
"2018-07-11",0,"FOSSIL_SPECIMEN",161
"2018-07-11",0,"OCCURRENCE",151502
"2018-07-11",0,"PRESERVED_SPECIMEN",69883
"2018-07-11",1,"FOSSIL_SPECIMEN",6897
"2018-07-11",1,"OCCURRENCE",874990
"2018-07-11",1,"PRESERVED_SPECIMEN",5141100
"2018-07-11",1,"HUMAN_OBSERVATION",47455805
"2018-07-11",1,"LIVING_SPECIMEN",1579
"2018-07-11",1,"MACHINE_OBSERVATION",1673738
"2018-07-11",1,"MATERIAL_SAMPLE",274589
"2018-07-11",1,"OBSERVATION",610200
"2018-07-11",2,"LIVING_SPECIMEN",1
"2018-07-11",2,"MATERIAL_SAMPLE",1
"2018-07-11",2,"PRESERVED_SPECIMEN",3
"2018-07-11",3,"OCCURRENCE",1072
"2018-07-11",3,"PRESERVED_SPECIMEN",9336
"2018-07-11",3,"HUMAN_OBSERVATION",29604
"2018-07-11",3,"LIVING_SPECIMEN",10060
"2018-07-11",3,"MATERIAL_SAMPLE",323
"2018-07-11",3,"OBSERVATION",1
"2018-07-11",4,"HUMAN_OBSERVATION",297926
"2018-07-11",4,"LIVING_SPECIMEN",1352
"2018-07-11",4,"MATERIAL_SAMPLE",22851
"2018-07-11",4,"OBSERVATION",12276
"2018-07-11",4,"FOSSIL_SPECIMEN",3
"2018-07-11",4,"OCCURRENCE",3151
"2018-07-11",4,"PRESERVED_SPECIMEN",230362
"2018-07-11",5,"OCCURRENCE",35796
"2018-07-11",5,"PRESERVED_SPECIMEN",595218
"2018-07-11",5,"HUMAN_OBSERVATION",17486
"2018-07-11",5,"LIVING_SPECIMEN",21794
"2018-07-11",5,"MATERIAL_SAMPLE",2501
"2018-07-11",5,"OBSERVATION",40173
"2018-07-11",6,"HUMAN_OBSERVATION",10932582
"2018-07-11",6,"LIVING_SPECIMEN",29536
"2018-07-11",6,"MATERIAL_SAMPLE",1928
"2018-07-11",6,"OBSERVATION",890180
"2018-07-11",6,"OCCURRENCE",631069
"2018-07-11",6,"PRESERVED_SPECIMEN",6681889
"2018-07-11",7,"OCCURRENCE",533
"2018-07-11",7,"PRESERVED_SPECIMEN",12152
"2018-07-11",7,"HUMAN_OBSERVATION",16709
"2018-07-11",7,"LIVING_SPECIMEN",4
"2018-07-11",7,"MATERIAL_SAMPLE",67
"2018-07-11",7,"OBSERVATION",420
"2018-07-11",8,"HUMAN_OBSERVATION",3
"2018-07-11",8,"LIVING_SPECIMEN",15
"2018-07-11",8,"MATERIAL_SAMPLE",38
"2018-07-11",8,"OCCURRENCE",30
"2018-09-28",0,"HUMAN_OBSERVATION",494597
"2018-09-28",0,"LIVING_SPECIMEN",373
"2018-09-28",0,"MACHINE_OBSERVATION",28092
"2018-09-28",0,"MATERIAL_SAMPLE",61893
"2018-09-28",0,"OBSERVATION",783
"2018-09-28",0,"FOSSIL_SPECIMEN",161
"2018-09-28",0,"OCCURRENCE",149724
"2018-09-28",0,"PRESERVED_SPECIMEN",79919
"2018-09-28",1,"FOSSIL_SPECIMEN",6897
"2018-09-28",1,"OCCURRENCE",864615
"2018-09-28",1,"PRESERVED_SPECIMEN",5363641
"2018-09-28",1,"HUMAN_OBSERVATION",47701255
"2018-09-28",1,"LIVING_SPECIMEN",1599
"2018-09-28",1,"MACHINE_OBSERVATION",1674360
"2018-09-28",1,"MATERIAL_SAMPLE",156633
"2018-09-28",1,"OBSERVATION",601724
"2018-09-28",2,"LIVING_SPECIMEN",1
"2018-09-28",2,"MATERIAL_SAMPLE",1
"2018-09-28",2,"PRESERVED_SPECIMEN",3
"2018-09-28",3,"OCCURRENCE",1072
"2018-09-28",3,"PRESERVED_SPECIMEN",9340
"2018-09-28",3,"HUMAN_OBSERVATION",29605
"2018-09-28",3,"LIVING_SPECIMEN",10092
"2018-09-28",3,"MATERIAL_SAMPLE",323
"2018-09-28",3,"OBSERVATION",1
"2018-09-28",4,"HUMAN_OBSERVATION",301752
"2018-09-28",4,"LIVING_SPECIMEN",1357
"2018-09-28",4,"MACHINE_OBSERVATION",62
"2018-09-28",4,"MATERIAL_SAMPLE",22851
"2018-09-28",4,"OBSERVATION",12199
"2018-09-28",4,"FOSSIL_SPECIMEN",3
"2018-09-28",4,"OCCURRENCE",3151
"2018-09-28",4,"PRESERVED_SPECIMEN",266971
"2018-09-28",5,"OCCURRENCE",35796
"2018-09-28",5,"PRESERVED_SPECIMEN",595948
"2018-09-28",5,"HUMAN_OBSERVATION",17576
"2018-09-28",5,"LIVING_SPECIMEN",21984
"2018-09-28",5,"MATERIAL_SAMPLE",2501
"2018-09-28",5,"OBSERVATION",40173
"2018-09-28",6,"HUMAN_OBSERVATION",10979421
"2018-09-28",6,"LIVING_SPECIMEN",29536
"2018-09-28",6,"MATERIAL_SAMPLE",1928
"2018-09-28",6,"OBSERVATION",890056
"2018-09-28",6,"OCCURRENCE",631069
"2018-09-28",6,"PRESERVED_SPECIMEN",6687436
"2018-09-28",7,"OCCURRENCE",533
"2018-09-28",7,"PRESERVED_SPECIMEN",11884
"2018-09-28",7,"HUMAN_OBSERVATION",16709
"2018-09-28",7,"LIVING_SPECIMEN",4
"2018-09-28",7,"MATERIAL_SAMPLE",67
"2018-09-28",7,"OBSERVATION",420
"2018-09-28",8,"HUMAN_OBSERVATION",3
"2018-09-28",8,"LIVING_SPECIMEN",15
"2018-09-28",8,"MATERIAL_SAMPLE",38
"2018-09-28",8,"OCCURRENCE",30
"2019-01-01",0,"HUMAN_OBSERVATION",636264
"2019-01-01",0,"LIVING_SPECIMEN",1428
"2019-01-01",0,"MACHINE_OBSERVATION",19656
"2019-01-01",0,"MATERIAL_SAMPLE",61798
"2019-01-01",0,"OBSERVATION",7
"2019-01-01",0,"FOSSIL_SPECIMEN",480
"2019-01-01",0,"OCCURRENCE",996
"2019-01-01",0,"PRESERVED_SPECIMEN",88560
"2019-01-01",1,"FOSSIL_SPECIMEN",6840
"2019-01-01",1,"OCCURRENCE",25720
"2019-01-01",1,"PRESERVED_SPECIMEN",5485983
"2019-01-01",1,"HUMAN_OBSERVATION",50002705
"2019-01-01",1,"LIVING_SPECIMEN",3799
