"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-04-01",7,"MATERIAL_SAMPLE",6767
"2021-07-01",0,"MACHINE_OBSERVATION",273
"2021-07-01",0,"MATERIAL_SAMPLE",6834
"2021-07-01",0,"PRESERVED_SPECIMEN",86
"2021-07-01",0,"HUMAN_OBSERVATION",20
"2021-07-01",0,"UNKNOWN",32
"2021-07-01",1,"MACHINE_OBSERVATION",4745
"2021-07-01",1,"MATERIAL_SAMPLE",239
"2021-07-01",1,"FOSSIL_SPECIMEN",5
"2021-07-01",1,"PRESERVED_SPECIMEN",18582
"2021-07-01",1,"HUMAN_OBSERVATION",240607
"2021-07-01",1,"LITERATURE",12
"2021-07-01",1,"UNKNOWN",32243
"2021-07-01",2,"MATERIAL_SAMPLE",360
"2021-07-01",3,"MATERIAL_SAMPLE",45072
"2021-07-01",3,"PRESERVED_SPECIMEN",122
"2021-07-01",4,"MATERIAL_SAMPLE",39369
"2021-07-01",4,"PRESERVED_SPECIMEN",150
"2021-07-01",4,"LIVING_SPECIMEN",2
"2021-07-01",5,"MATERIAL_SAMPLE",4093
"2021-07-01",5,"PRESERVED_SPECIMEN",322
"2021-07-01",5,"LIVING_SPECIMEN",3
"2021-07-01",5,"OBSERVATION",4
"2021-07-01",5,"UNKNOWN",9
"2021-07-01",6,"MACHINE_OBSERVATION",3
"2021-07-01",6,"MATERIAL_SAMPLE",3354
"2021-07-01",6,"PRESERVED_SPECIMEN",7161
"2021-07-01",6,"HUMAN_OBSERVATION",76
"2021-07-01",6,"LIVING_SPECIMEN",3
"2021-07-01",6,"UNKNOWN",84
"2021-07-01",7,"MATERIAL_SAMPLE",6767
"2021-10-01",0,"HUMAN_OBSERVATION",20
"2021-10-01",0,"UNKNOWN",32
"2021-10-01",0,"MATERIAL_SAMPLE",6858
"2021-10-01",0,"PRESERVED_SPECIMEN",85
"2021-10-01",0,"MACHINE_OBSERVATION",273
"2021-10-01",1,"HUMAN_OBSERVATION",240608
"2021-10-01",1,"LITERATURE",12
"2021-10-01",1,"UNKNOWN",32243
"2021-10-01",1,"MATERIAL_SAMPLE",342
"2021-10-01",1,"FOSSIL_SPECIMEN",5
"2021-10-01",1,"PRESERVED_SPECIMEN",18695
"2021-10-01",1,"MACHINE_OBSERVATION",4745
"2021-10-01",2,"MATERIAL_SAMPLE",360
"2021-10-01",3,"MATERIAL_SAMPLE",45127
"2021-10-01",3,"PRESERVED_SPECIMEN",122
"2021-10-01",4,"LIVING_SPECIMEN",2
"2021-10-01",4,"MATERIAL_SAMPLE",39369
"2021-10-01",4,"PRESERVED_SPECIMEN",151
"2021-10-01",5,"LIVING_SPECIMEN",3
"2021-10-01",5,"OBSERVATION",4
"2021-10-01",5,"UNKNOWN",9
"2021-10-01",5,"MATERIAL_SAMPLE",4093
"2021-10-01",5,"PRESERVED_SPECIMEN",330
"2021-10-01",6,"HUMAN_OBSERVATION",81
"2021-10-01",6,"LIVING_SPECIMEN",3
"2021-10-01",6,"UNKNOWN",84
"2021-10-01",6,"MATERIAL_SAMPLE",3356
"2021-10-01",6,"PRESERVED_SPECIMEN",7171
"2021-10-01",6,"MACHINE_OBSERVATION",3
"2021-10-01",7,"MATERIAL_SAMPLE",6767
"2021-10-01",8,"MATERIAL_SAMPLE",4
"2022-01-01",0,"HUMAN_OBSERVATION",20
"2022-01-01",0,"MATERIAL_SAMPLE",6858
"2022-01-01",0,"UNKNOWN",32
"2022-01-01",0,"PRESERVED_SPECIMEN",85
"2022-01-01",0,"MACHINE_OBSERVATION",273
"2022-01-01",1,"LITERATURE",12
"2022-01-01",1,"HUMAN_OBSERVATION",240493
"2022-01-01",1,"MATERIAL_SAMPLE",342
"2022-01-01",1,"UNKNOWN",32243
"2022-01-01",1,"FOSSIL_SPECIMEN",5
"2022-01-01",1,"PRESERVED_SPECIMEN",18774
"2022-01-01",1,"MACHINE_OBSERVATION",4745
"2022-01-01",2,"MATERIAL_SAMPLE",360
"2022-01-01",3,"MATERIAL_SAMPLE",45127
"2022-01-01",3,"PRESERVED_SPECIMEN",122
"2022-01-01",4,"LIVING_SPECIMEN",2
"2022-01-01",4,"MATERIAL_SAMPLE",39369
"2022-01-01",4,"PRESERVED_SPECIMEN",151
"2022-01-01",5,"LIVING_SPECIMEN",3
"2022-01-01",5,"OBSERVATION",4
"2022-01-01",5,"MATERIAL_SAMPLE",4095
"2022-01-01",5,"UNKNOWN",9
"2022-01-01",5,"PRESERVED_SPECIMEN",330
"2022-01-01",6,"LIVING_SPECIMEN",3
"2022-01-01",6,"HUMAN_OBSERVATION",85
"2022-01-01",6,"MATERIAL_SAMPLE",3356
"2022-01-01",6,"UNKNOWN",84
"2022-01-01",6,"PRESERVED_SPECIMEN",7217
"2022-01-01",6,"MACHINE_OBSERVATION",3
"2022-01-01",7,"MATERIAL_SAMPLE",6767
"2022-01-01",8,"MATERIAL_SAMPLE",4
