"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2515
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",12
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",82
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",8
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1956
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",32
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",126
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",380
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2049
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",741
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",54
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",79
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",204
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",407
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",74
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",39
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",383
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",30
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",176
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",905
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",269
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",227
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6169
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",44
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1264
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",804
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",122
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3594
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",108
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",87
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",174
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",240
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",65
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",22
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",75
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2016-10-07","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",27
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",11
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",54
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2737
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",12
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",82
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",176
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1279
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",865
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",298
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",211
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3332
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6287
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",102
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",238
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",44
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",709
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",66
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",172
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1974
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",32
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",73
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",137
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",380
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2230
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",614
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",54
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",202
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",403
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",367
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",30
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",27
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",11
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",54
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",65
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",22
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",75
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2765
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",12
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",82
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",44
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",735
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",66
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",172
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1999
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",32
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",73
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",138
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",380
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2209
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",616
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",54
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",202
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",416
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",362
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",30
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",154
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1321
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",884
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",299
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",219
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3468
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6063
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",238
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",27
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",11
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",54
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",65
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",22
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",77
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",101
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2785
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",12
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",84
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
