"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",598
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",193
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",268471
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",6992
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15410
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3351459
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6338
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",290
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",313
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",708
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2016-12-27","UNKNOWN","Unknown","Unknown","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67461
"2019-07-01","UNKNOWN","Genus","Unknown","Unknown",125
"2008-04-01","LIVING_SPECIMEN","Family","Unknown","Unknown",11
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",595
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",418
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",165
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",233
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",7717
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",223
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-02-21","OBSERVATION","Species","Unknown","YearMonthDay",777187
"2011-09-05","LITERATURE","Unknown","Georeferenced","Unknown",153
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3868
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",7961709
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",553
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",111
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1136
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2322
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",418
"2012-07-13","OBSERVATION","Phylum","Unknown","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",244
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",394
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",118
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3311
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1209
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",24777
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",48809
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",529
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1437
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",102
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",71
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2238
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2009-12-16","LITERATURE","Unknown","Georeferenced","Unknown",153
"2011-06-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3
"2012-03-26","OBSERVATION","Unknown","Unknown","Unknown",4
"2012-10-31","LIVING_SPECIMEN","Genus","Unknown","Unknown",304
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",68
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",693
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",1675
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",500
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2625
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",801679
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",210
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",42478
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",382253
"2019-04-06","OBSERVATION","Species","Georeferenced","YearOnly",1732
"2009-06-17","UNKNOWN","Species","Unknown","YearMonthDay",204
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2010-11-17","OBSERVATION","Genus","Unknown","YearMonthDay",5960
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2012-01-18","UNKNOWN","Genus","Unknown","Unknown",6
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",595
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2169
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",201
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",848
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2019-07-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",88
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",644
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",99
"2011-02-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1395
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",19
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",56
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1378
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",725
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",6992
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",492
"2008-10-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",134
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",108
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",693
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2017-07-24","OBSERVATION","Genus","Unknown","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4336
"2009-04-06","OBSERVATION","Unknown","Unknown","Unknown",2
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1389
"2009-12-16","OBSERVATION","Order","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",575
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",68466
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",233
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",292
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2011-09-05","OBSERVATION","Order","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",68484
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1600
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",55018
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",671
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",595
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",165344
"2015-04-09","UNKNOWN","Species","Unknown","YearMonthDay",205
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",114430
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",555
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",304
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",149
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",47
"2012-07-13","UNKNOWN","Order","Georeferenced","YearOnly",58
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5699
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",313
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4673
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",71
"2016-01-04","OBSERVATION","Species","Unknown","YearMonthDay",727488
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",70
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9
"2013-07-09","OBSERVATION","Infraspecies","Unknown","Unknown",105
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",791689
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",295
"2009-12-16","OBSERVATION","Order","CountryOnly","Unknown",13
"2010-07-26","OBSERVATION","Genus","Unknown","Unknown",8
"2012-12-11","OBSERVATION","Infraspecies","Unknown","Unknown",105
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",908780
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Species","Unknown","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",386
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",708
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",404
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7778
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",24784
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1732
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37054
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",200
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",34
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",244
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",113937
"2012-01-18","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",2553
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1447
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",311
"2013-12-20","UNKNOWN","Family","Georeferenced","YearOnly",557
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",768
"2017-10-12","UNKNOWN","Species","Unknown","YearMonthDay",125
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",58
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38508
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",64928
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",17
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",71
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",4950
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",427
"2008-10-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45884
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",380258
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Order","Unknown","YearMonthDay",1862
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44314
"2015-07-03","LITERATURE","Unknown","Georeferenced","Unknown",153
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",211
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",132
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",691
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",328
"2016-12-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",249
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",32494
"2014-03-28","OBSERVATION","Infraspecies","Unknown","Unknown",8
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2228
"2012-01-18","OBSERVATION","Class","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44318
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",195
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",752
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",1064
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Genus","Unknown","Unknown",304
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",12697
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2948
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",64144
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1322
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",55018
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",671
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",192
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",31
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2013-07-09","OBSERVATION","Genus","Unknown","YearMonthDay",7351
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2013-12-20","OBSERVATION","Species","Unknown","YearMonthDay",720763
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9
"2011-09-05","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",31
"2015-07-03","OBSERVATION","Order","Georeferenced","Unknown",7
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",23192
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",260
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2011-09-05","UNKNOWN","Species","Unknown","YearMonthDay",204
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",710
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",492
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1886
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",211708
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",87
"2017-12-22","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",24784
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1125
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",97
"2018-07-11","UNKNOWN","Species","Unknown","Unknown",633
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",138
"2008-12-17","OBSERVATION","Class","Georeferenced","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",43
"2013-12-20","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",42
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",290
"2015-10-01","OBSERVATION","Infraspecies","Unknown","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",749
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",64550
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1234
"2016-07-04","OBSERVATION","Species","Unknown","YearMonthDay",727461
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",708
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",404
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2018-07-11","UNKNOWN","Family","Georeferenced","Unknown",330
"2019-04-06","UNKNOWN","Genus","Unknown","Unknown",125
"2009-12-16","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Family","Unknown","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1182
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",305
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2009-12-16","UNKNOWN","Species","Unknown","YearMonthDay",204
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Order","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",324
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",17
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",165
"2013-12-20","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",869
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",406
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",11709
"2008-10-10","LITERATURE","Unknown","Georeferenced","Unknown",153
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54926
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",17
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",256
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",244
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",7658
"2008-12-17","OBSERVATION","Class","CountryOnly","Unknown",63
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",6744756
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2012-03-26","OBSERVATION","Family","Unknown","YearMonthDay",153
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16653
"2016-01-04","OBSERVATION","Order","Unknown","YearMonthDay",84
"2011-06-10","OBSERVATION","Phylum","Unknown","YearMonthDay",1
"2014-03-28","OBSERVATION","Genus","Unknown","YearMonthDay",7689
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",165
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",11448
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",5002
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2877
"2016-12-27","LITERATURE","Unknown","Georeferenced","Unknown",153
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",45
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2609
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",5733730
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",24777
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",14
"2009-09-25","OBSERVATION","Genus","Unknown","Unknown",10
"2011-02-21","OBSERVATION","Phylum","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",22
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",1525
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","Unknown",644
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",48
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",26
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",1659
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",211
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",152
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",7383
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",43121
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",17
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",42
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",24
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",755
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15464
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9
"2013-05-21","OBSERVATION","Genus","Unknown","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",22
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",281
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9265
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",42
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",693
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",304
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",233
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",122
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",268
