"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3371
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1555
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",614
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",773
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",351
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5564
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8331
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",567
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",63
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",117
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1000
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",922
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",77
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",64
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",305
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",224
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",722
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",191
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",494
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",339
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",42
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",6
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1045
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1443
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",37
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",576
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",36
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",513
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1463
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1136
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1593
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",84
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",2632
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",506
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",104
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",382
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",159
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",183
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",143
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1755
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5431
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",170
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",20
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",817
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",288
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16452
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",445
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1821
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",53
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17656
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",22
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",13
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",7
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",609
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",55
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",45
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",35
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",930
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",605
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",65
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",217
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",608
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4221
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",101
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",79
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",397
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",188
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",308
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",141
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8009
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",39
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2175
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",329
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",167
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3837
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2929
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",22
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",262
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1604
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",782
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",381
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",72
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9015
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",89
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",117
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",736
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3428
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",969
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",617
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6651
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",506
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",722
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",191
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",84
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",2632
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",495
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",42
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",6
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",37
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",513
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",339
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1463
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1045
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1443
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",576
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1593
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",36
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1136
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",379
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",121
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",183
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",159
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",76
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",143
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5430
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1367
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",70
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5372
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3589
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",66
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1821
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16455
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1755
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",170
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",316
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",7
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",105
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17691
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",17
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",53
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",22
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",13
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",7
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",913
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",45
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",35
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",608
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",55
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",570
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",215
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4246
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",51
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",327
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",101
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3994
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",303
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",158
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2968
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",141
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8109
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2114
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",22
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",72
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",189
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",89
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",56
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3476
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",393
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1629
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",464
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",786
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",382
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6861
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9068
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",586
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",50
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",298
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",739
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1026
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",79
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",74
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",65
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",308
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",2632
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",506
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",722
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",191
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",495
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",339
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",42
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",6
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1045
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1443
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",37
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",576
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",36
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",513
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1463
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1593
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
