"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",13
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",834
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",555
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",204
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1662
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",328
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",167
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",111
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",310
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",71
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",54
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",90
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",178
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",114
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2396
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",203
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",635
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",187
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",197
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",891
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",567
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",135
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1935
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",313
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",83
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",382
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",621
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",211
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2630
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1752
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",113
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",274
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",13
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",555
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",204
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",834
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",328
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",167
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1662
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",111
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",310
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",71
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",54
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",90
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",86
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2410
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",124
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",477
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",135
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",199
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1942
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",312
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",83
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",376
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",206
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2576
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1727
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",113
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",275
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",621
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",202
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",491
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",187
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",878
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",1318
"2016-10-07","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",329
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",580
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",48
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",832
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",7
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",1680
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",23
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",242
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",1175
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",2617
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",219
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",21
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",2500
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",12
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",111
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",310
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",71
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",71
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",90
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",86
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2393
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",113
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",267
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",621
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",202
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",490
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",198
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",878
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",478
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",131
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1946
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",312
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",378
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",206
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2578
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1730
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",21
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",2500
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",1175
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",2617
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",219
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",1318
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",7
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",329
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",580
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",48
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",257
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",832
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1680
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",23
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",111
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",311
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",71
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",71
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",90
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",12
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
