"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",435
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",101
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",1892
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",88
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2016-01-04","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",299
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2016-01-04","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2016-01-04","OCCURRENCE","Species","CountryOnly","Unknown",1593
"2016-01-04","OCCURRENCE","Order","CountryOnly","Unknown",40
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1209
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",74
"2016-01-04","OCCURRENCE","Genus","Georeferenced","Unknown",1279
"2016-01-04","OCCURRENCE","Genus","CountryOnly","Unknown",457
"2016-01-04","OCCURRENCE","Family","Georeferenced","Unknown",42
"2016-01-04","OCCURRENCE","Class","Georeferenced","YearMonthDay",213
"2016-01-04","OCCURRENCE","Species","Georeferenced","Unknown",14928
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","Unknown",847
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",64
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonth",21
"2016-01-04","OCCURRENCE","Family","Georeferenced","YearMonthDay",196
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",235
"2016-01-04","OCCURRENCE","Class","CountryOnly","Unknown",2
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4171
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1307
"2016-01-04","OCCURRENCE","Unknown","Georeferenced","Unknown",329
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7681
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",5681
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearOnly",74
"2016-01-04","OCCURRENCE","Order","Georeferenced","YearMonthDay",54
"2016-01-04","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",171
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearOnly",314
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",199
"2016-01-04","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",27
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2208
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",45
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8833
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1135
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8713
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",74
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",968
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3935
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",325
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1696
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",270
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17090
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24226
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",76
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",44
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1315
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",285
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",99
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4638
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6829
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",95
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",227
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",33
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",922
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",22
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",51
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",389
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17292
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",165
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3261
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",18
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",91
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",521
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",110
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",95
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13624
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3923
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",124
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",967
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",153
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",51
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3678
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",383
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5127
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1271
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",978
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",342
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",929
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",59
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1818
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",282
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",43
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5599
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",470
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",162
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3602
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",68
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3787
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",589
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1017
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",380
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",9
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",18
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",37
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",762
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",53
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",33
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",282
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",652
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",212
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",198
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",545
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",427
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",341
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",13
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",55
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",54168
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4189
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10001
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",26
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8407
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5475
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1016
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",35
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",140
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12453
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",26
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",39
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",32
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",232
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",129
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",69
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",271
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",90
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",79
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",52825
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",100
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",302
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",4
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",186
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",101
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",88
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",1892
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",26
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",106
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",228
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",910
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonth",8
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",435
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","YearMonth",126
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearOnly",314
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",724
"2016-04-05","OCCURRENCE","Class","CountryOnly","Unknown",2
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4171
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7681
"2016-04-05","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",299
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearOnly",74
"2016-04-05","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",171
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",59
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1209
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",223
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",74
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","YearOnly",5
"2016-04-05","OCCURRENCE","Genus","CountryOnly","Unknown",457
"2016-04-05","OCCURRENCE","Family","Georeferenced","Unknown",42
"2016-04-05","OCCURRENCE","Class","Georeferenced","YearMonthDay",213
"2016-04-05","OCCURRENCE","Species","Georeferenced","Unknown",14928
"2016-04-05","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2016-04-05","OCCURRENCE","Species","CountryOnly","Unknown",1592
"2016-04-05","OCCURRENCE","Order","CountryOnly","Unknown",40
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","Unknown",847
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","OCCURRENCE","Genus","Georeferenced","Unknown",1279
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearMonth",195
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1307
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","Unknown",329
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",186
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonth",25
"2016-04-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",196
"2016-04-05","OCCURRENCE","Order","CountryOnly","YearMonth",40
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",5680
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",249
"2016-04-05","OCCURRENCE","Order","Georeferenced","YearMonthDay",54
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",976
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2140
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2786
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",110
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7695
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",962
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",124
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2036
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",690
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31373
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",47
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",123
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",41
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1200
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4071
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6668
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",74
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8474
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5290
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",357
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",399
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",117
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27900
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",239
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",80
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",33
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",51
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",406
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1370
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21529
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",256
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",36
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",142
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",18
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",220
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",116
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",993
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",198
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9711
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",22
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8661
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",51
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5652
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3660
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",162
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5127
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",982
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3663
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",942
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",68
