"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",6,"HUMAN_OBSERVATION",41
"2010-04-01",4,"HUMAN_OBSERVATION",1516
"2011-09-05",7,"HUMAN_OBSERVATION",4
"2012-01-18",7,"FOSSIL_SPECIMEN",38
"2012-12-11",5,"OBSERVATION",647
"2015-04-09",7,"FOSSIL_SPECIMEN",38
"2010-07-26",5,"PRESERVED_SPECIMEN",2948
"2009-09-25",6,"UNKNOWN",8767
"2012-07-13",0,"UNKNOWN",35
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",20
"2016-04-05",2,"UNKNOWN",1
"2016-07-04",5,"LIVING_SPECIMEN",240
"2009-12-16",3,"UNKNOWN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",250
"2015-07-03",1,"PRESERVED_SPECIMEN",30150
"2016-07-04",1,"FOSSIL_SPECIMEN",15475
"2008-04-01",4,"FOSSIL_SPECIMEN",37
"2014-03-28",1,"OBSERVATION",1305
"2015-10-01",5,"OBSERVATION",647
"2009-09-25",7,"FOSSIL_SPECIMEN",38
"2011-02-21",0,"FOSSIL_SPECIMEN",35
"2012-07-13",1,"FOSSIL_SPECIMEN",3016
"2015-07-03",0,"UNKNOWN",2760
"2008-12-17",6,"PRESERVED_SPECIMEN",3730
"2009-12-16",4,"FOSSIL_SPECIMEN",139
"2010-11-17",5,"LIVING_SPECIMEN",234
"2012-03-26",4,"UNKNOWN",23
"2013-07-09",6,"UNKNOWN",23232
"2008-12-17",0,"OBSERVATION",474
"2013-05-21",0,"PRESERVED_SPECIMEN",224
"2014-09-08",6,"PRESERVED_SPECIMEN",46792
"2016-01-04",6,"LIVING_SPECIMEN",1692
"2016-04-05",7,"HUMAN_OBSERVATION",43
"2015-07-03",4,"LIVING_SPECIMEN",3
"2008-04-01",5,"PRESERVED_SPECIMEN",2764
"2010-04-01",0,"FOSSIL_SPECIMEN",35
