"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12090
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",4558
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",237
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",730
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",39
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",240
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",424
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2596
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",72
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",19
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",79
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",179
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1121
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1117
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",14
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8474
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",136
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",66
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2043
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",121
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",54
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",180
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",35
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",10
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",66
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",220
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",257
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",64
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",91
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",50
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",14
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",36
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",62
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",187
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",71
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",1606
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",33
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",12
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",117
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1779
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",310
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",898
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",120
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2800
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",908
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",246
"2009-06-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",1565
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",71
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",353
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6684
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",36
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",56
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",12
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2902
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",1900
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",446
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",246
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1144
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",68
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",50
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1580
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",15
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",220
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",788
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",6095
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",25
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",35
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",3614
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",227
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1203
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",71
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",750
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",214
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-05-21","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",97
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",240
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",220
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",432
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1068
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",240
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",213
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",542
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",908
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",50
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",13918
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",68
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",131
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",353
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",990
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",222
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",240
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",122
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",14
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23308
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",781
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",71
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",116
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1230
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",455
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",13907
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",401
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",13471
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1552
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23318
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",31
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",11
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",353
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2450
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",35
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",157
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",256
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",151
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",220
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",65
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1532
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",490
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",107
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",273
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3154
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",36
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2030
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",124
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",427
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",19
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",86
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",489
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",35
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",10
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",1022
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",4539
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",436
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2123
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",220
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",123
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",244
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8935
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",76
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1495
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",252
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",435
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",460
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",452
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3877
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1241
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",70
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",21
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",382
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",59
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",164
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",4130
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1580
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",31
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",34
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",35
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",870
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",15
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",8
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",455
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",14
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4331
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",2482
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1905
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",81
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",237
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",169
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",35
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",33
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",21
"2008-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1175
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",853
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",14
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",814
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",136
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",40
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",222
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27170
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",435
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",10
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",180
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",57
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",23
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",2588
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",187
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",146
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",240
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",237
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",532
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",739
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2007
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",18
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1340
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",81
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",136
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24080
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",43
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6030
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",335
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",66
"2009-09-25","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",106
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",86
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",483
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","Unknown",2
