"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",6,"UNKNOWN",13
"2015-07-03",4,"FOSSIL_SPECIMEN",7500
"2017-07-24",0,"OBSERVATION",5447
"2018-09-28",6,"FOSSIL_SPECIMEN",442
"2020-01-01",0,"PRESERVED_SPECIMEN",27
"2017-12-22",4,"FOSSIL_SPECIMEN",7672
"2018-04-09",6,"HUMAN_OBSERVATION",113
"2015-07-03",5,"UNKNOWN",3
"2018-09-28",0,"PRESERVED_SPECIMEN",34
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2010-11-17",1,"PRESERVED_SPECIMEN",13564
"2015-10-01",3,"OBSERVATION",26
"2007-12-19",7,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",22691
"2012-12-11",3,"OBSERVATION",26
"2016-04-05",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",7282
"2016-04-05",4,"OBSERVATION",14558
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2017-10-12",5,"HUMAN_OBSERVATION",54
"2019-01-01",7,"PRESERVED_SPECIMEN",2
"2020-10-01",6,"FOSSIL_SPECIMEN",838
"2012-03-26",0,"UNKNOWN",2
"2019-10-09",4,"HUMAN_OBSERVATION",60424
"2020-10-01",7,"MATERIAL_SAMPLE",435
"2012-01-18",0,"PRESERVED_SPECIMEN",3
"2013-05-21",7,"PRESERVED_SPECIMEN",3
"2018-07-11",6,"PRESERVED_SPECIMEN",2197
"2016-12-27",0,"HUMAN_OBSERVATION",1549
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2020-10-01",0,"PRESERVED_SPECIMEN",4389
"2019-04-06",4,"MATERIAL_SAMPLE",1705
"2011-06-10",1,"UNKNOWN",1376
"2013-09-10",0,"HUMAN_OBSERVATION",1546
"2018-04-09",3,"LIVING_SPECIMEN",1
"2017-07-24",4,"HUMAN_OBSERVATION",39846
"2018-04-09",3,"OBSERVATION",14
"2015-04-09",1,"MACHINE_OBSERVATION",22
"2014-09-08",5,"PRESERVED_SPECIMEN",7
"2013-12-20",6,"HUMAN_OBSERVATION",29
"2017-10-12",2,"LIVING_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",27612
"2015-10-01",7,"HUMAN_OBSERVATION",67
"2010-07-26",0,"PRESERVED_SPECIMEN",4
"2011-02-21",0,"OBSERVATION",495
"2012-12-11",7,"HUMAN_OBSERVATION",67
"2019-10-09",1,"OBSERVATION",16701
"2017-04-12",3,"UNKNOWN",2
"2020-01-01",7,"FOSSIL_SPECIMEN",8
"2020-01-01",8,"MATERIAL_SAMPLE",1
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",1407
"2013-05-21",0,"HUMAN_OBSERVATION",1546
"2015-01-19",1,"HUMAN_OBSERVATION",9128
"2017-07-24",1,"OBSERVATION",27171
"2018-09-28",7,"FOSSIL_SPECIMEN",3
"2020-01-01",1,"PRESERVED_SPECIMEN",17643
"2013-12-20",3,"OBSERVATION",26
"2018-04-09",7,"HUMAN_OBSERVATION",67
"2019-07-01",6,"UNKNOWN",145
"2015-07-03",6,"UNKNOWN",1686
"2018-09-28",1,"PRESERVED_SPECIMEN",24232
"2015-10-01",4,"OBSERVATION",14558
"2012-12-11",4,"OBSERVATION",14729
"2016-01-04",0,"OBSERVATION",5456
"2008-06-27",0,"OBSERVATION",472
"2015-04-09",0,"FOSSIL_SPECIMEN",964
"2016-07-04",1,"MACHINE_OBSERVATION",32
"2017-10-12",6,"HUMAN_OBSERVATION",77
"2020-01-01",0,"MACHINE_OBSERVATION",1
"2020-10-01",7,"FOSSIL_SPECIMEN",16
"2011-02-21",4,"HUMAN_OBSERVATION",12291
"2012-03-26",1,"UNKNOWN",1364
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"FOSSIL_SPECIMEN",7422
"2020-10-01",8,"MATERIAL_SAMPLE",1
"2011-06-10",1,"FOSSIL_SPECIMEN",18
"2012-01-18",1,"PRESERVED_SPECIMEN",16521
"2018-07-11",7,"PRESERVED_SPECIMEN",2
"2016-12-27",1,"HUMAN_OBSERVATION",11370
"2012-10-31",4,"PRESERVED_SPECIMEN",8
"2019-04-06",4,"FOSSIL_SPECIMEN",9636
"2020-10-01",1,"PRESERVED_SPECIMEN",37225
"2019-04-06",5,"MATERIAL_SAMPLE",181
"2013-09-10",1,"HUMAN_OBSERVATION",7751
"2018-04-09",4,"LIVING_SPECIMEN",1
"2017-07-24",5,"HUMAN_OBSERVATION",54
"2018-04-09",4,"OBSERVATION",8664
"2008-10-10",6,"OBSERVATION",28
"2014-09-08",6,"PRESERVED_SPECIMEN",470
"2013-12-20",7,"HUMAN_OBSERVATION",67
"2017-10-12",3,"LIVING_SPECIMEN",1
"2017-10-12",3,"OBSERVATION",14
"2019-10-09",2,"LIVING_SPECIMEN",1
"2010-07-26",1,"PRESERVED_SPECIMEN",13215
"2011-02-21",1,"OBSERVATION",29049
"2016-01-04",4,"HUMAN_OBSERVATION",39843
"2008-06-27",4,"HUMAN_OBSERVATION",2352
"2017-04-12",4,"UNKNOWN",20
"2018-04-09",1,"LITERATURE",2
"2020-04-01",3,"HUMAN_OBSERVATION",4
"2009-06-17",4,"PRESERVED_SPECIMEN",9
"2013-05-21",1,"HUMAN_OBSERVATION",440
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2017-07-24",2,"LIVING_SPECIMEN",1
"2018-07-11",0,"HUMAN_OBSERVATION",3
"2015-07-03",6,"FOSSIL_SPECIMEN",442
"2013-12-20",4,"OBSERVATION",14558
"2017-12-22",6,"FOSSIL_SPECIMEN",442
"2015-07-03",0,"PRESERVED_SPECIMEN",17
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",27774
"2017-12-22",0,"PRESERVED_SPECIMEN",16
"2008-06-27",1,"OBSERVATION",27437
"2015-04-09",1,"FOSSIL_SPECIMEN",399
"2016-04-05",6,"OBSERVATION",611
"2017-10-12",7,"HUMAN_OBSERVATION",67
"2020-01-01",1,"MACHINE_OBSERVATION",34
"2020-04-01",0,"OBSERVATION",4962
"2012-03-26",2,"UNKNOWN",133
"2013-02-20",4,"PRESERVED_SPECIMEN",8
"2019-10-09",6,"HUMAN_OBSERVATION",822
"2008-12-17",7,"HUMAN_OBSERVATION",3
"2012-10-31",5,"PRESERVED_SPECIMEN",7
"2019-04-06",6,"MATERIAL_SAMPLE",307
"2017-07-24",6,"HUMAN_OBSERVATION",76
"2008-10-10",7,"OBSERVATION",131
"2014-09-08",7,"PRESERVED_SPECIMEN",3
"2010-04-01",0,"PRESERVED_SPECIMEN",4
"2017-10-12",4,"LIVING_SPECIMEN",1
"2009-04-06",3,"OBSERVATION",12
"2017-10-12",4,"OBSERVATION",8795
"2019-10-09",3,"LIVING_SPECIMEN",2
"2016-01-04",5,"HUMAN_OBSERVATION",54
"2019-10-09",3,"OBSERVATION",14
"2020-07-01",1,"UNKNOWN",133
"2020-04-01",4,"HUMAN_OBSERVATION",25616
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",3
"2016-07-04",4,"PRESERVED_SPECIMEN",28
"2017-07-24",3,"LIVING_SPECIMEN",1
"2018-07-11",1,"HUMAN_OBSERVATION",19612
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2017-07-24",3,"OBSERVATION",14
"2017-10-12",1,"LITERATURE",2
"2020-01-01",3,"PRESERVED_SPECIMEN",62
"2017-12-22",7,"FOSSIL_SPECIMEN",3
"2015-07-03",1,"PRESERVED_SPECIMEN",23621
"2018-09-28",3,"PRESERVED_SPECIMEN",2
"2010-11-17",4,"PRESERVED_SPECIMEN",17
"2015-10-01",6,"OBSERVATION",611
"2016-01-04",2,"LIVING_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",8
"2012-12-11",6,"OBSERVATION",611
"2017-12-22",1,"PRESERVED_SPECIMEN",23991
"2009-04-06",7,"HUMAN_OBSERVATION",3
"2016-04-05",7,"OBSERVATION",131
"2020-04-01",1,"OBSERVATION",16701
"2009-12-16",0,"PRESERVED_SPECIMEN",4
"2011-02-21",6,"HUMAN_OBSERVATION",2
"2012-03-26",3,"UNKNOWN",1071
"2013-02-20",5,"PRESERVED_SPECIMEN",7
"2013-07-09",6,"FOSSIL_SPECIMEN",419
"2019-10-09",7,"HUMAN_OBSERVATION",164
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2016-12-27",3,"HUMAN_OBSERVATION",4
"2019-07-01",0,"MACHINE_OBSERVATION",1
"2012-10-31",6,"PRESERVED_SPECIMEN",848
"2015-01-19",0,"OBSERVATION",5456
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2019-04-06",6,"FOSSIL_SPECIMEN",442
"2020-10-01",3,"PRESERVED_SPECIMEN",62
"2013-07-09",0,"PRESERVED_SPECIMEN",9
"2019-04-06",7,"MATERIAL_SAMPLE",338
"2011-06-10",4,"UNKNOWN",4273
"2017-07-24",7,"HUMAN_OBSERVATION",67
"2018-04-09",6,"OBSERVATION",583
"2019-04-06",0,"PRESERVED_SPECIMEN",31
"2010-04-01",1,"PRESERVED_SPECIMEN",13222
"2009-04-06",4,"OBSERVATION",8897
"2019-10-09",4,"LIVING_SPECIMEN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2011-02-21",3,"OBSERVATION",12
"2016-01-04",6,"HUMAN_OBSERVATION",44
"2019-10-09",4,"OBSERVATION",6110
"2017-04-12",6,"UNKNOWN",185
"2016-12-27",0,"OBSERVATION",5447
"2020-04-01",5,"HUMAN_OBSERVATION",1
"2008-04-01",1,"PRESERVED_SPECIMEN",10027
"2009-06-17",6,"PRESERVED_SPECIMEN",666
"2013-09-10",0,"OBSERVATION",5456
"2011-02-21",4,"UNKNOWN",4273
"2014-03-28",0,"FOSSIL_SPECIMEN",338
"2015-01-19",4,"HUMAN_OBSERVATION",39785
"2016-07-04",5,"PRESERVED_SPECIMEN",3
"2017-07-24",4,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",23
"2017-07-24",4,"OBSERVATION",8795
"2020-01-01",4,"PRESERVED_SPECIMEN",389
"2019-10-09",1,"LITERATURE",2
"2013-12-20",6,"OBSERVATION",611
"2019-07-01",0,"MATERIAL_SAMPLE",1048
"2018-09-28",4,"PRESERVED_SPECIMEN",378
"2010-11-17",5,"PRESERVED_SPECIMEN",9
"2015-10-01",7,"OBSERVATION",131
"2016-01-04",3,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",7
"2012-12-11",7,"OBSERVATION",131
"2016-01-04",3,"OBSERVATION",26
"2008-06-27",3,"OBSERVATION",12
"2020-04-01",2,"LIVING_SPECIMEN",1
"2007-12-19",0,"OBSERVATION",471
"2017-07-24",1,"LITERATURE",2
"2009-12-16",1,"PRESERVED_SPECIMEN",13233
"2011-02-21",7,"HUMAN_OBSERVATION",3
"2012-01-18",1,"FOSSIL_SPECIMEN",18
"2012-03-26",4,"UNKNOWN",4274
"2013-02-20",6,"PRESERVED_SPECIMEN",859
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",17
"2016-12-27",4,"HUMAN_OBSERVATION",39843
"2019-07-01",1,"MACHINE_OBSERVATION",34
"2012-10-31",7,"PRESERVED_SPECIMEN",3
"2013-05-21",0,"OBSERVATION",5456
"2015-01-19",1,"OBSERVATION",27774
"2015-07-03",1,"MACHINE_OBSERVATION",22
"2019-04-06",7,"FOSSIL_SPECIMEN",3
"2020-10-01",4,"PRESERVED_SPECIMEN",5503
"2013-07-09",1,"PRESERVED_SPECIMEN",27575
"2013-09-10",4,"HUMAN_OBSERVATION",39681
"2019-04-06",1,"PRESERVED_SPECIMEN",24482
"2017-10-12",6,"OBSERVATION",583
"2010-07-26",4,"PRESERVED_SPECIMEN",9
"2011-02-21",4,"OBSERVATION",8619
"2016-01-04",7,"HUMAN_OBSERVATION",67
"2016-12-27",1,"OBSERVATION",27171
"2019-04-06",0,"MACHINE_OBSERVATION",1
"2020-04-01",6,"HUMAN_OBSERVATION",887
"2008-10-10",1,"UNKNOWN",1635
"2009-04-06",6,"UNKNOWN",27
"2009-06-17",7,"PRESERVED_SPECIMEN",2
"2013-09-10",1,"OBSERVATION",27774
"2013-05-21",4,"HUMAN_OBSERVATION",39094
"2014-03-28",1,"FOSSIL_SPECIMEN",399
"2015-01-19",5,"HUMAN_OBSERVATION",54
"2016-07-04",6,"PRESERVED_SPECIMEN",2849
"2018-07-11",3,"HUMAN_OBSERVATION",4
"2020-01-01",5,"PRESERVED_SPECIMEN",59
"2019-07-01",0,"FOSSIL_SPECIMEN",2005
"2011-09-05",0,"PRESERVED_SPECIMEN",72
"2013-12-20",7,"OBSERVATION",131
"2019-07-01",1,"MATERIAL_SAMPLE",1000
"2018-09-28",5,"PRESERVED_SPECIMEN",15
"2010-11-17",6,"PRESERVED_SPECIMEN",1371
"2012-07-13",6,"PRESERVED_SPECIMEN",847
"2016-01-04",4,"OBSERVATION",14558
"2017-12-22",3,"PRESERVED_SPECIMEN",2
"2008-06-27",4,"OBSERVATION",10367
"2015-04-09",4,"FOSSIL_SPECIMEN",7500
"2020-04-01",3,"LIVING_SPECIMEN",2
"2007-12-19",1,"OBSERVATION",27336
"2020-04-01",3,"OBSERVATION",14
"2013-02-20",7,"PRESERVED_SPECIMEN",3
"2012-01-18",5,"PRESERVED_SPECIMEN",8
"2015-01-19",2,"LIVING_SPECIMEN",1
"2016-12-27",5,"HUMAN_OBSERVATION",54
"2013-05-21",1,"OBSERVATION",31422
"2018-07-11",0,"OBSERVATION",4962
"2020-10-01",5,"PRESERVED_SPECIMEN",68
"2011-06-10",6,"UNKNOWN",29
"2013-09-10",5,"HUMAN_OBSERVATION",54
"2012-12-11",0,"UNKNOWN",2
"2016-04-05",1,"UNKNOWN",516
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2009-04-06",6,"OBSERVATION",28
"2010-07-26",5,"PRESERVED_SPECIMEN",9
"2019-10-09",6,"OBSERVATION",583
"2016-12-27",2,"LIVING_SPECIMEN",1
"2019-04-06",1,"MACHINE_OBSERVATION",34
"2020-04-01",7,"HUMAN_OBSERVATION",450
"2011-02-21",6,"UNKNOWN",28
"2013-05-21",5,"HUMAN_OBSERVATION",54
"2015-01-19",6,"HUMAN_OBSERVATION",40
"2016-07-04",7,"PRESERVED_SPECIMEN",3
"2018-07-11",4,"HUMAN_OBSERVATION",48471
"2017-07-24",6,"OBSERVATION",583
"2020-01-01",6,"PRESERVED_SPECIMEN",3332
"2019-07-01",1,"FOSSIL_SPECIMEN",431
"2011-09-05",1,"PRESERVED_SPECIMEN",16359
"2017-04-12",0,"MACHINE_OBSERVATION",1
"2019-07-01",2,"MATERIAL_SAMPLE",27
"2015-07-03",4,"PRESERVED_SPECIMEN",7
"2018-09-28",6,"PRESERVED_SPECIMEN",2195
"2010-11-17",7,"PRESERVED_SPECIMEN",4
"2012-07-13",7,"PRESERVED_SPECIMEN",3
"2017-12-22",4,"PRESERVED_SPECIMEN",33
"2020-04-01",4,"LIVING_SPECIMEN",2
"2020-04-01",4,"OBSERVATION",6110
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",28
"2019-01-01",2,"LIVING_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",1384
"2015-10-01",0,"FOSSIL_SPECIMEN",971
"2013-05-21",2,"LIVING_SPECIMEN",1
"2015-01-19",3,"LIVING_SPECIMEN",1
"2016-12-27",6,"HUMAN_OBSERVATION",54
"2015-01-19",3,"OBSERVATION",26
"2018-07-11",1,"OBSERVATION",16723
"2020-10-01",6,"PRESERVED_SPECIMEN",4125
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",72
"2013-09-10",6,"HUMAN_OBSERVATION",29
"2015-10-01",1,"UNKNOWN",516
"2012-12-11",1,"UNKNOWN",1463
"2019-04-06",3,"PRESERVED_SPECIMEN",62
"2020-04-01",1,"LITERATURE",2
"2010-04-01",4,"PRESERVED_SPECIMEN",9
"2009-04-06",7,"OBSERVATION",131
"2010-07-26",6,"PRESERVED_SPECIMEN",971
"2011-02-21",6,"OBSERVATION",28
"2010-11-17",0,"HUMAN_OBSERVATION",272
"2016-12-27",3,"LIVING_SPECIMEN",1
"2016-12-27",3,"OBSERVATION",14
"2018-04-09",1,"UNKNOWN",330
"2013-09-10",3,"OBSERVATION",26
"2013-05-21",6,"HUMAN_OBSERVATION",29
"2015-01-19",7,"HUMAN_OBSERVATION",67
"2020-01-01",7,"PRESERVED_SPECIMEN",2
"2017-04-12",1,"MACHINE_OBSERVATION",34
"2019-07-01",3,"MATERIAL_SAMPLE",976
"2015-07-03",5,"PRESERVED_SPECIMEN",5
"2018-09-28",7,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"OBSERVATION",611
"2017-12-22",5,"PRESERVED_SPECIMEN",27
"2008-06-27",6,"OBSERVATION",28
"2013-12-20",0,"FOSSIL_SPECIMEN",337
"2015-04-09",6,"FOSSIL_SPECIMEN",442
"2007-12-19",3,"OBSERVATION",12
"2009-12-16",4,"PRESERVED_SPECIMEN",9
"2019-01-01",3,"LIVING_SPECIMEN",2
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"FOSSIL_SPECIMEN",407
"2012-12-11",1,"FOSSIL_SPECIMEN",18
"2013-05-21",3,"LIVING_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",630
"2015-04-09",0,"PRESERVED_SPECIMEN",17
"2016-12-27",7,"HUMAN_OBSERVATION",67
"2018-07-11",2,"LIVING_SPECIMEN",1
"2013-05-21",3,"OBSERVATION",26
"2015-01-19",4,"OBSERVATION",14558
"2020-10-01",7,"PRESERVED_SPECIMEN",2
"2013-07-09",4,"PRESERVED_SPECIMEN",8
"2011-06-10",1,"PRESERVED_SPECIMEN",16357
"2013-09-10",7,"HUMAN_OBSERVATION",67
"2012-12-11",2,"UNKNOWN",133
"2016-04-05",3,"UNKNOWN",2
"2019-04-06",4,"PRESERVED_SPECIMEN",394
"2010-04-01",5,"PRESERVED_SPECIMEN",9
"2018-09-28",0,"HUMAN_OBSERVATION",3
"2010-07-26",7,"PRESERVED_SPECIMEN",4
"2011-02-21",7,"OBSERVATION",131
"2017-04-12",0,"FOSSIL_SPECIMEN",973
"2010-11-17",1,"HUMAN_OBSERVATION",8
"2016-12-27",4,"LIVING_SPECIMEN",1
"2020-07-01",6,"UNKNOWN",139
"2016-12-27",4,"OBSERVATION",8795
"2008-04-01",5,"PRESERVED_SPECIMEN",3
"2013-09-10",4,"OBSERVATION",14558
"2013-05-21",7,"HUMAN_OBSERVATION",67
"2014-03-28",4,"FOSSIL_SPECIMEN",7500
"2018-07-11",6,"HUMAN_OBSERVATION",104
"2017-10-12",1,"UNKNOWN",589
"2020-10-01",0,"HUMAN_OBSERVATION",2
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2019-07-01",4,"MATERIAL_SAMPLE",1705
"2015-07-03",6,"PRESERVED_SPECIMEN",1337
"2016-12-27",1,"LITERATURE",2
"2016-01-04",7,"OBSERVATION",131
"2017-12-22",6,"PRESERVED_SPECIMEN",3050
"2008-06-27",7,"OBSERVATION",131
"2013-12-20",1,"FOSSIL_SPECIMEN",399
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2007-12-19",4,"OBSERVATION",5894
"2020-04-01",6,"OBSERVATION",583
"2009-12-16",5,"PRESERVED_SPECIMEN",9
"2019-01-01",4,"LIVING_SPECIMEN",2
"2010-07-26",0,"HUMAN_OBSERVATION",272
"2013-12-20",2,"UNKNOWN",133
"2015-04-09",1,"PRESERVED_SPECIMEN",22855
"2018-07-11",3,"LIVING_SPECIMEN",1
"2013-05-21",4,"OBSERVATION",14729
"2018-07-11",3,"OBSERVATION",14
"2013-07-09",5,"PRESERVED_SPECIMEN",7
"2015-10-01",3,"UNKNOWN",2
"2012-12-11",3,"UNKNOWN",1071
"2016-04-05",4,"UNKNOWN",14
"2019-04-06",5,"PRESERVED_SPECIMEN",47
"2014-09-08",2,"LIVING_SPECIMEN",1
"2019-01-01",1,"LITERATURE",2
"2010-04-01",6,"PRESERVED_SPECIMEN",1132
"2018-09-28",1,"HUMAN_OBSERVATION",19617
"2017-04-12",1,"FOSSIL_SPECIMEN",410
"2018-04-09",3,"UNKNOWN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",95
"2018-07-11",7,"HUMAN_OBSERVATION",1
"2020-10-01",1,"HUMAN_OBSERVATION",35551
"2019-07-01",4,"FOSSIL_SPECIMEN",10505
"2019-10-09",1,"UNKNOWN",456
"2011-09-05",4,"PRESERVED_SPECIMEN",17
"2019-07-01",5,"MATERIAL_SAMPLE",181
"2015-07-03",7,"PRESERVED_SPECIMEN",3
"2017-07-24",0,"FOSSIL_SPECIMEN",974
"2017-12-22",7,"PRESERVED_SPECIMEN",2
"2017-07-24",1,"UNKNOWN",662
"2009-12-16",6,"PRESERVED_SPECIMEN",1086
"2010-07-26",1,"HUMAN_OBSERVATION",8
"2013-12-20",3,"UNKNOWN",1071
"2018-07-11",4,"LIVING_SPECIMEN",1
"2015-01-19",6,"OBSERVATION",611
"2018-07-11",4,"OBSERVATION",8508
"2013-07-09",6,"PRESERVED_SPECIMEN",860
