"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",515
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1813
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",686
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",173
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",38172
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43612
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11085
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",64
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1259
"2016-12-27","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",31
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",194
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",655
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",4
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1889
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",36
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1345
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1331
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",252
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",38172
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",96
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",10243
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",661
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",740
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",16
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",18
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",926
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",245
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",12
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",38
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1599
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",44
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8689
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5304
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",805
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33467
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",93
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",192
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",33
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5588
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1185
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",130
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",15048
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2206
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",336
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",2464
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",848
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8635
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",195
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",12
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98107
"2019-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",41
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1127
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",48
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1861
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10041
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",4
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",402
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",2123
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",290
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",11
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",704
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",417
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",39
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",49
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1731
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",218
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",290
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",24
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1784
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44796
"2018-09-28","UNKNOWN","Family","CountryOnly","Unknown",13
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",146
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",126
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",429
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",119
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",2
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",1798
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Family","Georeferenced","Unknown",589
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5905
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",103
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",74
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",364
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",19975
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",42
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",46
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",372
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5235
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",243
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",2644
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",99
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",931991
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7715
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",123
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",321
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",78
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",385
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",25
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3075
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",1228
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",468
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",201
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",45
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",104
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",152
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",315
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",28016
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",16
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2143
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",114
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",305
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",106
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",49
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",77
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3701
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",268
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2019-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2634
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",488
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1853
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9206
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",14
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2010-11-17","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41004
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",25
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",225
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",499
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1230
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44174
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",121
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",188
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",754
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",228
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",12
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",85
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",873
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",49
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",193
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",494
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",137
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",421
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",41
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60098
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4579
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",728
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",267
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",243
"2017-07-24","OBSERVATION","Family","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18342
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2119
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",264769
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",40
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",11
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",47
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1529
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",89
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",107
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7384
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",35
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",5
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",67
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2049
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",430
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1914
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",65
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4526
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",69
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3405
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",420
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",265242
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonth",10
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5006
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",809
"2016-10-07","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",3995
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1546
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",10
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",88
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22239
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",869
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",62
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",109
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3163
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1914
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",811
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",46
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2019-04-06","OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",671
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",500
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",832
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",267
"2018-09-28","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5905
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",235
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",78
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",82
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1881
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",370651
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",42
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",29
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",43
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",1797
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",16
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",511
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2664
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15206
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11978
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25992
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",374
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",10
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2322
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",73
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",73
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",373
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",57
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",596
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",754
"2010-07-26","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",932509
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2017-04-12","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",73
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",25
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",347
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1575
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",126194
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",422
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1246
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",7
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",98
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",857
