"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",6,"PRESERVED_SPECIMEN",543821
"2011-02-21",6,"OBSERVATION",33
"2010-11-17",0,"HUMAN_OBSERVATION",73
"2016-12-27",3,"LIVING_SPECIMEN",9
"2018-04-09",1,"UNKNOWN",17372
"2009-04-06",8,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",124
"2011-02-21",7,"UNKNOWN",62
"2013-05-21",6,"HUMAN_OBSERVATION",57384
"2017-07-24",7,"LIVING_SPECIMEN",35
"2018-07-11",5,"HUMAN_OBSERVATION",70
"2017-07-24",7,"OBSERVATION",5
"2017-10-12",0,"UNKNOWN",974
"2017-04-12",1,"MACHINE_OBSERVATION",7364
"2019-07-01",3,"MATERIAL_SAMPLE",32
"2015-07-03",5,"PRESERVED_SPECIMEN",8277
"2018-09-28",7,"PRESERVED_SPECIMEN",2165
"2016-01-04",6,"LIVING_SPECIMEN",802
"2016-01-04",6,"OBSERVATION",1
"2017-12-22",5,"PRESERVED_SPECIMEN",9943
"2008-06-27",6,"OBSERVATION",27
"2013-12-20",0,"FOSSIL_SPECIMEN",131
"2015-04-09",6,"FOSSIL_SPECIMEN",535
"2009-12-16",4,"PRESERVED_SPECIMEN",846
"2012-01-18",4,"FOSSIL_SPECIMEN",30
"2012-03-26",7,"UNKNOWN",83
"2019-01-01",3,"LIVING_SPECIMEN",22
"2015-10-01",1,"FOSSIL_SPECIMEN",8698
"2012-12-11",1,"FOSSIL_SPECIMEN",2020
"2013-05-21",3,"LIVING_SPECIMEN",8
"2013-12-20",1,"UNKNOWN",11869
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",9200
"2016-12-27",7,"HUMAN_OBSERVATION",1287
"2019-07-01",4,"MACHINE_OBSERVATION",22
"2015-01-19",4,"OBSERVATION",2607
"2015-07-03",4,"MACHINE_OBSERVATION",44
"2013-07-09",4,"PRESERVED_SPECIMEN",733
"2011-06-10",1,"PRESERVED_SPECIMEN",238582
"2011-06-10",8,"UNKNOWN",1
"2016-04-05",3,"UNKNOWN",16
"2019-04-06",4,"PRESERVED_SPECIMEN",2515
"2014-09-08",1,"LIVING_SPECIMEN",4
"2010-04-01",5,"PRESERVED_SPECIMEN",3837
"2018-09-28",0,"HUMAN_OBSERVATION",16
"2019-10-09",8,"LIVING_SPECIMEN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",1812
"2011-02-21",7,"OBSERVATION",6
"2017-04-12",0,"FOSSIL_SPECIMEN",248
"2010-11-17",1,"HUMAN_OBSERVATION",3802
"2016-12-27",4,"LIVING_SPECIMEN",3
"2017-04-12",1,"MATERIAL_SAMPLE",378
"2016-12-27",4,"OBSERVATION",2339
"2008-10-10",4,"UNKNOWN",328
"2008-04-01",5,"PRESERVED_SPECIMEN",2732
"2013-09-10",4,"OBSERVATION",2607
"2008-12-17",0,"FOSSIL_SPECIMEN",41
"2014-03-28",4,"FOSSIL_SPECIMEN",2910
"2017-07-24",8,"LIVING_SPECIMEN",1
"2018-07-11",6,"HUMAN_OBSERVATION",58798
"2017-10-12",1,"UNKNOWN",18825
"2019-10-09",0,"UNKNOWN",104
"2011-09-05",3,"PRESERVED_SPECIMEN",246
"2019-07-01",4,"MATERIAL_SAMPLE",135
"2015-07-03",6,"PRESERVED_SPECIMEN",616038
"2016-12-27",1,"LITERATURE",5
"2016-01-04",7,"LIVING_SPECIMEN",30
"2009-09-25",4,"LIVING_SPECIMEN",1
"2016-01-04",7,"OBSERVATION",6
"2017-12-22",6,"PRESERVED_SPECIMEN",735695
"2007-12-19",4,"LIVING_SPECIMEN",1
"2008-06-27",7,"OBSERVATION",6
"2013-12-20",1,"FOSSIL_SPECIMEN",2106
"2007-12-19",4,"OBSERVATION",275
"2017-07-24",0,"UNKNOWN",987
"2009-12-16",5,"PRESERVED_SPECIMEN",3767
"2012-03-26",8,"UNKNOWN",1
"2019-01-01",4,"LIVING_SPECIMEN",3
"2010-07-26",0,"HUMAN_OBSERVATION",73
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"LIVING_SPECIMEN",229
"2015-04-09",1,"PRESERVED_SPECIMEN",316641
"2018-07-11",3,"LIVING_SPECIMEN",22
"2013-05-21",4,"OBSERVATION",2607
"2015-01-19",5,"OBSERVATION",58
"2013-07-09",5,"PRESERVED_SPECIMEN",5696
"2015-10-01",3,"UNKNOWN",16
"2012-12-11",3,"UNKNOWN",4
"2009-09-25",1,"LITERATURE",19
"2019-04-06",5,"PRESERVED_SPECIMEN",12875
"2019-01-01",1,"LITERATURE",1
"2010-04-01",6,"PRESERVED_SPECIMEN",544650
"2013-05-21",1,"LITERATURE",19
"2018-09-28",1,"HUMAN_OBSERVATION",1704715
"2017-04-12",1,"FOSSIL_SPECIMEN",9231
"2016-12-27",5,"LIVING_SPECIMEN",284
"2016-12-27",5,"OBSERVATION",58
"2018-04-09",3,"UNKNOWN",12
"2019-04-06",4,"MACHINE_OBSERVATION",22
"2008-10-10",5,"UNKNOWN",414
"2009-04-06",0,"FOSSIL_SPECIMEN",40
"2008-04-01",6,"PRESERVED_SPECIMEN",453308
"2013-09-10",5,"OBSERVATION",58
"2008-12-17",1,"FOSSIL_SPECIMEN",1341
"2018-07-11",7,"HUMAN_OBSERVATION",1290
"2019-07-01",4,"FOSSIL_SPECIMEN",7321
"2019-10-09",1,"UNKNOWN",24596
"2011-09-05",4,"PRESERVED_SPECIMEN",1409
"2019-07-01",5,"MATERIAL_SAMPLE",1119
"2015-07-03",7,"PRESERVED_SPECIMEN",2118
"2017-07-24",0,"FOSSIL_SPECIMEN",251
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",227
"2017-12-22",7,"PRESERVED_SPECIMEN",2051
"2007-12-19",5,"LIVING_SPECIMEN",227
"2007-12-19",5,"OBSERVATION",58
"2017-07-24",1,"UNKNOWN",20208
"2009-12-16",6,"PRESERVED_SPECIMEN",540320
"2012-01-18",6,"FOSSIL_SPECIMEN",528
"2019-01-01",5,"LIVING_SPECIMEN",291
"2010-07-26",1,"HUMAN_OBSERVATION",3802
"2013-05-21",5,"LIVING_SPECIMEN",229
"2013-12-20",3,"UNKNOWN",4
"2015-01-19",6,"LIVING_SPECIMEN",799
"2018-07-11",4,"LIVING_SPECIMEN",3
"2019-07-01",6,"MACHINE_OBSERVATION",122
"2013-05-21",5,"OBSERVATION",58
"2015-07-03",6,"MACHINE_OBSERVATION",11
"2018-07-11",4,"OBSERVATION",2330
"2012-01-18",0,"PRESERVED_SPECIMEN",8200
"2012-10-31",1,"LIVING_SPECIMEN",3
"2013-07-09",6,"PRESERVED_SPECIMEN",568537
"2011-06-10",3,"PRESERVED_SPECIMEN",246
"2015-10-01",4,"UNKNOWN",3
"2012-12-11",4,"UNKNOWN",1032
"2016-01-04",0,"UNKNOWN",973
"2008-06-27",0,"UNKNOWN",210
"2016-04-05",5,"UNKNOWN",505
"2019-04-06",6,"PRESERVED_SPECIMEN",781164
"2016-10-07",0,"HUMAN_OBSERVATION",243
"2014-09-08",3,"LIVING_SPECIMEN",9
"2010-04-01",7,"PRESERVED_SPECIMEN",1324
"2018-07-11",1,"LITERATURE",1
"2016-12-27",6,"LIVING_SPECIMEN",351
"2016-12-27",6,"OBSERVATION",1
"2017-12-22",0,"HUMAN_OBSERVATION",244
"2008-10-10",6,"UNKNOWN",15168
"2009-04-06",1,"FOSSIL_SPECIMEN",1343
"2008-04-01",7,"PRESERVED_SPECIMEN",1766
"2011-02-21",0,"FOSSIL_SPECIMEN",42
"2013-09-10",6,"OBSERVATION",26
"2014-03-28",6,"FOSSIL_SPECIMEN",535
"2017-10-12",3,"UNKNOWN",13
"2019-01-01",0,"HUMAN_OBSERVATION",16
"2011-09-05",5,"PRESERVED_SPECIMEN",4395
"2014-03-28",0,"PRESERVED_SPECIMEN",11272
"2017-04-12",4,"MACHINE_OBSERVATION",22
"2019-07-01",6,"MATERIAL_SAMPLE",15
"2017-07-24",1,"FOSSIL_SPECIMEN",9230
"2009-09-25",6,"LIVING_SPECIMEN",684
"2007-12-19",6,"LIVING_SPECIMEN",581
"2010-11-17",0,"OBSERVATION",395
"2007-12-19",6,"OBSERVATION",27
"2012-03-26",0,"FOSSIL_SPECIMEN",42
"2009-12-16",7,"PRESERVED_SPECIMEN",1813
"2019-01-01",6,"LIVING_SPECIMEN",3034
"2013-02-20",1,"LIVING_SPECIMEN",3
"2015-10-01",4,"FOSSIL_SPECIMEN",2980
"2012-12-11",4,"FOSSIL_SPECIMEN",30
"2013-05-21",6,"LIVING_SPECIMEN",1018
"2013-12-20",4,"UNKNOWN",362
"2015-01-19",7,"LIVING_SPECIMEN",30
"2015-04-09",3,"PRESERVED_SPECIMEN",12
"2018-07-11",5,"LIVING_SPECIMEN",282
"2008-06-27",0,"FOSSIL_SPECIMEN",41
"2013-05-21",6,"OBSERVATION",26
"2015-01-19",7,"OBSERVATION",6
"2018-07-11",5,"OBSERVATION",78
"2012-01-18",1,"PRESERVED_SPECIMEN",280083
"2013-07-09",7,"PRESERVED_SPECIMEN",2308
"2011-06-10",4,"PRESERVED_SPECIMEN",1412
"2015-10-01",5,"UNKNOWN",505
"2012-12-11",5,"UNKNOWN",296
"2016-01-04",1,"UNKNOWN",8860
"2008-06-27",1,"UNKNOWN",62913
"2016-04-05",6,"UNKNOWN",9153
"2019-04-06",7,"PRESERVED_SPECIMEN",2184
"2016-10-07",1,"HUMAN_OBSERVATION",917782
"2014-09-08",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"HUMAN_OBSERVATION",766
"2016-12-27",7,"LIVING_SPECIMEN",35
"2016-12-27",7,"OBSERVATION",5
"2017-12-22",1,"HUMAN_OBSERVATION",1698191
"2018-04-09",5,"UNKNOWN",483
"2019-04-06",6,"MACHINE_OBSERVATION",120
"2008-10-10",7,"UNKNOWN",2
"2009-09-25",1,"HUMAN_OBSERVATION",3802
"2011-02-21",1,"FOSSIL_SPECIMEN",1829
"2013-09-10",7,"OBSERVATION",6
"2019-01-01",1,"HUMAN_OBSERVATION",1718076
"2019-07-01",6,"FOSSIL_SPECIMEN",817
"2011-09-05",6,"PRESERVED_SPECIMEN",558109
"2014-03-28",1,"PRESERVED_SPECIMEN",355881
"2019-07-01",7,"MATERIAL_SAMPLE",14
"2018-09-28",0,"LIVING_SPECIMEN",5
"2019-04-06",0,"HUMAN_OBSERVATION",16
"2018-09-28",0,"OBSERVATION",3
"2019-07-01",0,"PRESERVED_SPECIMEN",2753
"2009-09-25",7,"LIVING_SPECIMEN",29
"2007-12-19",7,"LIVING_SPECIMEN",29
"2010-11-17",1,"OBSERVATION",155395
"2012-07-13",1,"LIVING_SPECIMEN",3
"2013-12-20",4,"FOSSIL_SPECIMEN",2774
"2007-12-19",7,"OBSERVATION",6
"2012-03-26",1,"FOSSIL_SPECIMEN",1966
"2017-07-24",3,"UNKNOWN",16
"2019-01-01",7,"LIVING_SPECIMEN",35
"2013-05-21",7,"LIVING_SPECIMEN",29
"2013-12-20",5,"UNKNOWN",295
"2014-03-28",0,"MACHINE_OBSERVATION",144
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",743
"2018-07-11",6,"LIVING_SPECIMEN",3034
"2008-06-27",1,"FOSSIL_SPECIMEN",1341
"2013-05-21",7,"OBSERVATION",6
"2018-07-11",6,"OBSERVATION",3
"2012-10-31",3,"LIVING_SPECIMEN",8
"2011-06-10",5,"PRESERVED_SPECIMEN",4423
"2015-10-01",6,"UNKNOWN",9153
"2012-12-11",6,"UNKNOWN",11985
"2016-04-05",7,"UNKNOWN",181
"2014-09-08",5,"LIVING_SPECIMEN",229
"2015-01-19",0,"UNKNOWN",3645
"2018-09-28",4,"HUMAN_OBSERVATION",16038
"2017-04-12",4,"FOSSIL_SPECIMEN",3135
"2016-12-27",8,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",360
"2018-04-09",6,"UNKNOWN",24893
"2008-10-10",8,"UNKNOWN",1
"2008-12-17",4,"FOSSIL_SPECIMEN",30
"2017-10-12",5,"UNKNOWN",572
"2019-07-01",7,"FOSSIL_SPECIMEN",3
"2019-10-09",4,"UNKNOWN",27
"2011-09-05",7,"PRESERVED_SPECIMEN",1970
"2017-04-12",6,"MACHINE_OBSERVATION",12
"2019-07-01",8,"MATERIAL_SAMPLE",7
"2016-12-27",0,"UNKNOWN",991
"2018-09-28",1,"LIVING_SPECIMEN",4
"2019-04-06",1,"HUMAN_OBSERVATION",2853629
"2018-09-28",1,"OBSERVATION",82
"2019-07-01",1,"PRESERVED_SPECIMEN",416907
"2013-09-10",0,"UNKNOWN",170
"2014-09-08",0,"HUMAN_OBSERVATION",245
"2019-01-01",8,"LIVING_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",8
"2015-10-01",6,"FOSSIL_SPECIMEN",544
"2010-07-26",4,"HUMAN_OBSERVATION",766
"2012-12-11",6,"FOSSIL_SPECIMEN",528
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",9018
"2014-03-28",1,"MACHINE_OBSERVATION",6491
"2015-04-09",5,"PRESERVED_SPECIMEN",6669
"2018-07-11",7,"LIVING_SPECIMEN",35
"2012-01-18",3,"PRESERVED_SPECIMEN",246
"2012-10-31",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",557959
"2015-10-01",0,"PRESERVED_SPECIMEN",12511
"2015-10-01",7,"UNKNOWN",181
"2012-12-11",0,"PRESERVED_SPECIMEN",8863
"2012-12-11",7,"UNKNOWN",163
"2016-01-04",3,"UNKNOWN",16
"2009-09-25",0,"UNKNOWN",220
"2007-12-19",0,"UNKNOWN",155
"2014-09-08",6,"LIVING_SPECIMEN",853
"2013-05-21",0,"UNKNOWN",204
"2015-01-19",1,"UNKNOWN",56765
"2018-09-28",5,"HUMAN_OBSERVATION",79
"2012-10-31",1,"LITERATURE",19
"2010-11-17",6,"HUMAN_OBSERVATION",2495
"2010-07-26",1,"OBSERVATION",45275
"2016-04-05",0,"MACHINE_OBSERVATION",145
"2018-04-09",7,"UNKNOWN",123
"2009-04-06",4,"FOSSIL_SPECIMEN",30
"2009-06-17",4,"LIVING_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",44312
"2016-10-07",0,"OBSERVATION",351
"2019-10-09",5,"UNKNOWN",670
"2013-09-10",0,"FOSSIL_SPECIMEN",131
"2014-03-28",3,"PRESERVED_SPECIMEN",173
"2016-12-27",1,"UNKNOWN",21441
"2017-07-24",4,"FOSSIL_SPECIMEN",3137
"2013-09-10",1,"UNKNOWN",44132
"2012-07-13",3,"LIVING_SPECIMEN",8
"2013-12-20",6,"FOSSIL_SPECIMEN",509
"2017-12-22",0,"LIVING_SPECIMEN",3
"2009-06-17",1,"LITERATURE",19
"2017-07-24",5,"UNKNOWN",496
"2017-12-22",0,"OBSERVATION",351
"2014-09-08",1,"HUMAN_OBSERVATION",478971
"2009-09-25",0,"OBSERVATION",360
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",8337
"2013-12-20",7,"UNKNOWN",84
"2015-04-09",6,"PRESERVED_SPECIMEN",573599
"2018-07-11",8,"LIVING_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",1410
"2012-10-31",5,"LIVING_SPECIMEN",229
"2019-01-01",0,"OBSERVATION",3
"2011-06-10",7,"PRESERVED_SPECIMEN",1964
"2015-10-01",1,"PRESERVED_SPECIMEN",358892
"2012-12-11",1,"PRESERVED_SPECIMEN",267211
"2008-06-27",4,"UNKNOWN",298
"2009-09-25",1,"UNKNOWN",120441
"2007-12-19",1,"UNKNOWN",48290
"2016-10-07",4,"HUMAN_OBSERVATION",16618
"2014-09-08",7,"LIVING_SPECIMEN",30
"2013-02-20",1,"LITERATURE",19
"2013-05-21",1,"UNKNOWN",83607
"2018-07-11",0,"UNKNOWN",927
"2018-09-28",6,"HUMAN_OBSERVATION",59040
"2015-10-01",0,"MACHINE_OBSERVATION",144
"2017-04-12",6,"FOSSIL_SPECIMEN",544
"2008-10-10",0,"FOSSIL_SPECIMEN",41
"2016-04-05",1,"MACHINE_OBSERVATION",7305
"2017-12-22",4,"HUMAN_OBSERVATION",16629
"2009-09-25",4,"HUMAN_OBSERVATION",227
"2017-04-12",0,"PRESERVED_SPECIMEN",2256
"2011-02-21",4,"FOSSIL_SPECIMEN",30
"2008-12-17",6,"FOSSIL_SPECIMEN",251
"2009-06-17",5,"LIVING_SPECIMEN",227
"2008-04-01",0,"OBSERVATION",344
"2017-10-12",7,"UNKNOWN",181
"2019-01-01",4,"HUMAN_OBSERVATION",15556
"2016-10-07",1,"LIVING_SPECIMEN",4
"2016-10-07",1,"OBSERVATION",41109
"2019-10-09",6,"UNKNOWN",24793
"2008-12-17",0,"PRESERVED_SPECIMEN",14394
"2013-09-10",1,"FOSSIL_SPECIMEN",2106
"2014-03-28",4,"PRESERVED_SPECIMEN",1647
"2012-10-31",0,"HUMAN_OBSERVATION",86
"2015-07-03",1,"LIVING_SPECIMEN",4
"2018-09-28",3,"LIVING_SPECIMEN",22
"2019-04-06",3,"HUMAN_OBSERVATION",1
"2019-07-01",3,"PRESERVED_SPECIMEN",210
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",2607
"2012-07-13",4,"LIVING_SPECIMEN",1
"2017-12-22",1,"LIVING_SPECIMEN",4
"2012-03-26",4,"FOSSIL_SPECIMEN",30
"2017-07-24",6,"UNKNOWN",24930
"2017-12-22",1,"OBSERVATION",40355
"2009-09-25",1,"OBSERVATION",43800
"2013-02-20",5,"LIVING_SPECIMEN",229
"2010-07-26",6,"HUMAN_OBSERVATION",2495
"2013-12-20",1,"PRESERVED_SPECIMEN",367365
"2015-04-09",7,"PRESERVED_SPECIMEN",1906
"2008-06-27",4,"FOSSIL_SPECIMEN",30
"2012-01-18",5,"PRESERVED_SPECIMEN",4896
"2012-10-31",6,"LIVING_SPECIMEN",991
"2019-01-01",1,"OBSERVATION",82
"2016-01-04",5,"UNKNOWN",505
"2016-04-05",0,"FOSSIL_SPECIMEN",246
"2008-06-27",5,"UNKNOWN",400
"2010-11-17",1,"LITERATURE",19
"2016-04-05",1,"MATERIAL_SAMPLE",494
"2012-07-13",1,"LITERATURE",19
"2019-04-06",0,"LIVING_SPECIMEN",5
"2016-10-07",5,"HUMAN_OBSERVATION",28
"2019-04-06",0,"OBSERVATION",3
"2014-09-08",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"MACHINE_OBSERVATION",144
"2015-01-19",3,"UNKNOWN",180
"2018-07-11",1,"UNKNOWN",17372
"2018-09-28",7,"HUMAN_OBSERVATION",1334
"2015-10-01",1,"MACHINE_OBSERVATION",6496
"2017-04-12",7,"FOSSIL_SPECIMEN",3
"2008-10-10",1,"FOSSIL_SPECIMEN",1341
"2017-12-22",5,"HUMAN_OBSERVATION",56
"2009-04-06",6,"FOSSIL_SPECIMEN",251
"2017-04-12",1,"PRESERVED_SPECIMEN",386435
"2009-06-17",6,"LIVING_SPECIMEN",683
"2008-04-01",1,"OBSERVATION",1686
"2009-04-06",0,"PRESERVED_SPECIMEN",9026
"2015-04-09",0,"HUMAN_OBSERVATION",245
"2019-01-01",5,"HUMAN_OBSERVATION",103
"2013-02-20",0,"HUMAN_OBSERVATION",86
"2019-10-09",7,"UNKNOWN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",123619
"2014-03-28",5,"PRESERVED_SPECIMEN",6191
"2012-10-31",1,"HUMAN_OBSERVATION",3848
"2016-12-27",3,"UNKNOWN",16
"2017-07-24",6,"FOSSIL_SPECIMEN",544
"2018-09-28",4,"LIVING_SPECIMEN",3
"2019-04-06",4,"HUMAN_OBSERVATION",14379
"2018-09-28",4,"OBSERVATION",2330
"2019-07-01",4,"PRESERVED_SPECIMEN",2252
"2010-11-17",5,"LIVING_SPECIMEN",227
"2013-09-10",3,"UNKNOWN",4
"2010-11-17",5,"OBSERVATION",58
"2012-07-13",5,"LIVING_SPECIMEN",229
"2017-07-24",0,"PRESERVED_SPECIMEN",2196
"2017-07-24",7,"UNKNOWN",181
"2017-10-12",0,"MACHINE_OBSERVATION",146
"2013-02-20",6,"LIVING_SPECIMEN",1016
"2012-01-18",6,"PRESERVED_SPECIMEN",553407
"2012-10-31",7,"LIVING_SPECIMEN",29
"2013-07-09",1,"LIVING_SPECIMEN",3
"2015-10-01",3,"PRESERVED_SPECIMEN",177
"2018-09-28",1,"LITERATURE",1
"2012-12-11",3,"PRESERVED_SPECIMEN",121
"2016-01-04",6,"UNKNOWN",9153
"2016-04-05",1,"FOSSIL_SPECIMEN",17360
"2008-06-27",6,"UNKNOWN",14872
"2019-04-06",1,"LIVING_SPECIMEN",4
"2016-10-07",6,"HUMAN_OBSERVATION",57765
"2019-04-06",1,"OBSERVATION",82
"2009-06-17",1,"HUMAN_OBSERVATION",3802
"2013-12-20",1,"MACHINE_OBSERVATION",6491
"2016-07-04",0,"HUMAN_OBSERVATION",243
"2013-05-21",3,"UNKNOWN",4
"2015-01-19",4,"UNKNOWN",1180
"2014-09-08",0,"OBSERVATION",379
"2010-07-26",4,"LIVING_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",366
"2010-07-26",4,"OBSERVATION",2605
"2017-12-22",6,"HUMAN_OBSERVATION",58037
"2009-09-25",6,"HUMAN_OBSERVATION",2488
"2011-02-21",6,"FOSSIL_SPECIMEN",528
"2012-07-13",0,"HUMAN_OBSERVATION",86
"2009-06-17",7,"LIVING_SPECIMEN",29
"2009-04-06",1,"PRESERVED_SPECIMEN",131382
"2015-04-09",1,"HUMAN_OBSERVATION",479753
"2019-01-01",6,"HUMAN_OBSERVATION",78633
"2013-02-20",1,"HUMAN_OBSERVATION",3929
"2016-10-07",3,"LIVING_SPECIMEN",9
"2011-02-21",0,"PRESERVED_SPECIMEN",8147
"2014-03-28",6,"PRESERVED_SPECIMEN",583963
"2010-07-26",1,"LITERATURE",19
"2015-07-03",3,"LIVING_SPECIMEN",9
"2017-07-24",7,"FOSSIL_SPECIMEN",3
"2018-09-28",5,"LIVING_SPECIMEN",282
"2019-04-06",5,"HUMAN_OBSERVATION",115
"2018-09-28",5,"OBSERVATION",78
"2019-07-01",5,"PRESERVED_SPECIMEN",13511
"2010-11-17",6,"LIVING_SPECIMEN",952
"2013-09-10",4,"UNKNOWN",686
"2010-11-17",6,"OBSERVATION",33
"2012-07-13",6,"LIVING_SPECIMEN",991
"2017-12-22",3,"LIVING_SPECIMEN",22
"2012-03-26",6,"FOSSIL_SPECIMEN",528
"2017-07-24",1,"PRESERVED_SPECIMEN",386230
"2017-10-12",1,"MACHINE_OBSERVATION",7372
"2014-09-08",4,"HUMAN_OBSERVATION",12923
"2013-02-20",7,"LIVING_SPECIMEN",29
"2019-10-09",0,"MACHINE_OBSERVATION",146
"2013-12-20",3,"PRESERVED_SPECIMEN",121
"2008-06-27",6,"FOSSIL_SPECIMEN",251
"2012-03-26",0,"PRESERVED_SPECIMEN",8130
"2012-01-18",7,"PRESERVED_SPECIMEN",2366
"2012-10-31",8,"LIVING_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",1906
"2012-12-11",4,"PRESERVED_SPECIMEN",733
"2016-01-04",7,"UNKNOWN",181
"2008-06-27",0,"PRESERVED_SPECIMEN",15848
"2008-06-27",7,"UNKNOWN",2
"2009-09-25",4,"UNKNOWN",699
"2007-12-19",4,"UNKNOWN",348
"2017-07-24",0,"MACHINE_OBSERVATION",146
"2016-10-07",7,"HUMAN_OBSERVATION",1287
"2016-07-04",1,"HUMAN_OBSERVATION",911259
"2013-05-21",4,"UNKNOWN",1032
"2015-01-19",5,"UNKNOWN",829
"2018-07-11",3,"UNKNOWN",12
"2012-10-31",0,"UNKNOWN",179
"2014-09-08",1,"OBSERVATION",41369
"2010-07-26",5,"LIVING_SPECIMEN",227
"2018-04-09",1,"FOSSIL_SPECIMEN",11625
"2010-07-26",5,"OBSERVATION",58
"2016-04-05",4,"MACHINE_OBSERVATION",22
"2017-12-22",7,"HUMAN_OBSERVATION",1290
"2017-04-12",3,"PRESERVED_SPECIMEN",215
"2012-07-13",1,"HUMAN_OBSERVATION",3822
"2017-10-12",0,"FOSSIL_SPECIMEN",251
"2017-10-12",1,"MATERIAL_SAMPLE",378
"2019-01-01",7,"HUMAN_OBSERVATION",1334
"2016-10-07",4,"LIVING_SPECIMEN",3
"2011-02-21",1,"PRESERVED_SPECIMEN",228474
"2012-01-18",0,"HUMAN_OBSERVATION",86
"2016-10-07",4,"OBSERVATION",2339
"2019-10-09",0,"MATERIAL_SAMPLE",1293
"2008-12-17",3,"PRESERVED_SPECIMEN",141
"2013-09-10",4,"FOSSIL_SPECIMEN",2774
"2014-03-28",7,"PRESERVED_SPECIMEN",2000
"2016-12-27",5,"UNKNOWN",504
"2015-07-03",4,"LIVING_SPECIMEN",1
"2018-09-28",6,"LIVING_SPECIMEN",3034
"2019-04-06",6,"HUMAN_OBSERVATION",80585
"2018-09-28",6,"OBSERVATION",3
"2019-07-01",6,"PRESERVED_SPECIMEN",803783
"2010-11-17",7,"LIVING_SPECIMEN",29
"2013-09-10",5,"UNKNOWN",296
"2010-11-17",7,"OBSERVATION",6
"2012-07-13",7,"LIVING_SPECIMEN",29
"2017-12-22",4,"LIVING_SPECIMEN",3
"2017-12-22",4,"OBSERVATION",2339
"2014-09-08",5,"HUMAN_OBSERVATION",36
"2009-09-25",4,"OBSERVATION",2605
"2013-02-20",8,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",5
"2019-10-09",1,"MACHINE_OBSERVATION",7354
"2013-12-20",4,"PRESERVED_SPECIMEN",733
"2012-03-26",1,"PRESERVED_SPECIMEN",250270
"2013-07-09",3,"LIVING_SPECIMEN",8
"2015-10-01",5,"PRESERVED_SPECIMEN",8717
"2012-12-11",5,"PRESERVED_SPECIMEN",5546
"2008-06-27",1,"PRESERVED_SPECIMEN",107602
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",414
"2007-12-19",5,"UNKNOWN",393
"2012-10-31",0,"OBSERVATION",395
"2017-07-24",1,"MACHINE_OBSERVATION",7372
"2017-12-22",1,"LITERATURE",1
"2019-04-06",3,"LIVING_SPECIMEN",22
"2010-04-01",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",296
"2014-03-28",0,"HUMAN_OBSERVATION",245
"2015-01-19",6,"UNKNOWN",33043
"2012-10-31",1,"UNKNOWN",58620
"2015-10-01",4,"MACHINE_OBSERVATION",44
"2010-07-26",6,"LIVING_SPECIMEN",858
"2008-10-10",4,"FOSSIL_SPECIMEN",30
"2010-07-26",6,"OBSERVATION",33
"2017-04-12",4,"PRESERVED_SPECIMEN",1942
"2008-04-01",4,"LIVING_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",9267
"2008-04-01",4,"OBSERVATION",275
"2009-04-06",3,"PRESERVED_SPECIMEN",141
"2010-04-01",1,"LITERATURE",19
"2016-10-07",5,"LIVING_SPECIMEN",284
"2019-10-09",0,"FOSSIL_SPECIMEN",289
"2012-01-18",1,"HUMAN_OBSERVATION",3805
"2016-10-07",5,"OBSERVATION",58
"2019-10-09",1,"MATERIAL_SAMPLE",1407
"2008-12-17",4,"PRESERVED_SPECIMEN",835
"2009-06-17",0,"OBSERVATION",360
"2012-10-31",4,"HUMAN_OBSERVATION",4479
"2016-12-27",6,"UNKNOWN",25482
"2015-07-03",5,"LIVING_SPECIMEN",229
