"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",4,"MACHINE_OBSERVATION",6
"2019-10-09",4,"MATERIAL_SAMPLE",1
"2019-10-09",4,"UNKNOWN",1742
"2019-10-09",5,"HUMAN_OBSERVATION",4046
"2019-10-09",5,"LIVING_SPECIMEN",5434
"2019-10-09",5,"MACHINE_OBSERVATION",20
"2019-10-09",5,"MATERIAL_SAMPLE",25
"2019-10-09",5,"UNKNOWN",180
"2019-10-09",5,"PRESERVED_SPECIMEN",237753
"2019-10-09",6,"FOSSIL_SPECIMEN",3945
"2019-10-09",6,"PRESERVED_SPECIMEN",1544910
"2019-10-09",6,"HUMAN_OBSERVATION",8096291
"2019-10-09",6,"LIVING_SPECIMEN",24999
"2019-10-09",6,"MACHINE_OBSERVATION",6424
"2019-10-09",6,"MATERIAL_SAMPLE",6003
"2019-10-09",6,"UNKNOWN",10763
"2019-10-09",7,"HUMAN_OBSERVATION",473
"2019-10-09",7,"LIVING_SPECIMEN",13
"2019-10-09",7,"MACHINE_OBSERVATION",3
"2019-10-09",7,"MATERIAL_SAMPLE",11
"2019-10-09",7,"UNKNOWN",2
"2019-10-09",7,"FOSSIL_SPECIMEN",18
"2019-10-09",7,"PRESERVED_SPECIMEN",46008
"2020-01-01",0,"FOSSIL_SPECIMEN",56
"2020-01-01",0,"PRESERVED_SPECIMEN",17544
"2020-01-01",0,"HUMAN_OBSERVATION",3703
"2020-01-01",0,"LIVING_SPECIMEN",19210
"2020-01-01",0,"MACHINE_OBSERVATION",37
"2020-01-01",0,"MATERIAL_SAMPLE",340
"2020-01-01",0,"UNKNOWN",98
"2020-01-01",1,"HUMAN_OBSERVATION",18896005
"2020-01-01",1,"LIVING_SPECIMEN",1966
"2020-01-01",1,"MACHINE_OBSERVATION",8803004
"2020-01-01",1,"MATERIAL_SAMPLE",1248
"2020-01-01",1,"UNKNOWN",271243
"2020-01-01",1,"FOSSIL_SPECIMEN",1396
"2020-01-01",1,"PRESERVED_SPECIMEN",1288701
"2020-01-01",2,"LIVING_SPECIMEN",1
"2020-01-01",3,"HUMAN_OBSERVATION",302
"2020-01-01",3,"LIVING_SPECIMEN",17024
"2020-01-01",3,"MACHINE_OBSERVATION",1
"2020-01-01",3,"MATERIAL_SAMPLE",1
"2020-01-01",3,"UNKNOWN",1
"2020-01-01",3,"PRESERVED_SPECIMEN",328
"2020-01-01",4,"PRESERVED_SPECIMEN",2849
"2020-01-01",4,"HUMAN_OBSERVATION",64434
"2020-01-01",4,"LIVING_SPECIMEN",4
"2020-01-01",4,"MACHINE_OBSERVATION",6
"2020-01-01",4,"MATERIAL_SAMPLE",1
"2020-01-01",4,"UNKNOWN",1756
"2020-01-01",5,"HUMAN_OBSERVATION",4049
"2020-01-01",5,"LIVING_SPECIMEN",5434
"2020-01-01",5,"MACHINE_OBSERVATION",20
"2020-01-01",5,"MATERIAL_SAMPLE",25
"2020-01-01",5,"UNKNOWN",180
"2020-01-01",5,"PRESERVED_SPECIMEN",237753
"2020-01-01",6,"FOSSIL_SPECIMEN",3945
"2020-01-01",6,"PRESERVED_SPECIMEN",1544910
"2020-01-01",6,"HUMAN_OBSERVATION",8112588
"2020-01-01",6,"LIVING_SPECIMEN",24999
"2020-01-01",6,"MACHINE_OBSERVATION",6424
"2020-01-01",6,"MATERIAL_SAMPLE",6003
"2020-01-01",6,"UNKNOWN",10763
"2020-01-01",7,"HUMAN_OBSERVATION",473
"2020-01-01",7,"LIVING_SPECIMEN",13
"2020-01-01",7,"MACHINE_OBSERVATION",3
"2020-01-01",7,"MATERIAL_SAMPLE",11
"2020-01-01",7,"UNKNOWN",2
"2020-01-01",7,"FOSSIL_SPECIMEN",18
"2020-01-01",7,"PRESERVED_SPECIMEN",46008
"2020-04-01",0,"HUMAN_OBSERVATION",3703
"2020-04-01",0,"LIVING_SPECIMEN",19210
"2020-04-01",0,"MACHINE_OBSERVATION",37
"2020-04-01",0,"MATERIAL_SAMPLE",340
"2020-04-01",0,"UNKNOWN",2763
"2020-04-01",0,"FOSSIL_SPECIMEN",56
"2020-04-01",0,"PRESERVED_SPECIMEN",17544
"2020-04-01",1,"FOSSIL_SPECIMEN",1396
"2020-04-01",1,"PRESERVED_SPECIMEN",1288701
"2020-04-01",1,"HUMAN_OBSERVATION",18936700
"2020-04-01",1,"LIVING_SPECIMEN",1966
"2020-04-01",1,"MACHINE_OBSERVATION",8803555
"2020-04-01",1,"MATERIAL_SAMPLE",1248
"2020-04-01",1,"UNKNOWN",295076
"2020-04-01",2,"LIVING_SPECIMEN",1
"2020-04-01",3,"PRESERVED_SPECIMEN",328
"2020-04-01",3,"HUMAN_OBSERVATION",302
"2020-04-01",3,"LIVING_SPECIMEN",17024
"2020-04-01",3,"MACHINE_OBSERVATION",1
"2020-04-01",3,"MATERIAL_SAMPLE",1
"2020-04-01",3,"UNKNOWN",18
"2020-04-01",4,"HUMAN_OBSERVATION",64456
"2020-04-01",4,"LIVING_SPECIMEN",4
"2020-04-01",4,"MACHINE_OBSERVATION",6
"2020-04-01",4,"MATERIAL_SAMPLE",1
"2020-04-01",4,"UNKNOWN",4103
"2020-04-01",4,"PRESERVED_SPECIMEN",2849
"2020-04-01",5,"PRESERVED_SPECIMEN",237753
"2020-04-01",5,"HUMAN_OBSERVATION",4053
"2020-04-01",5,"LIVING_SPECIMEN",5434
"2020-04-01",5,"MACHINE_OBSERVATION",20
"2020-04-01",5,"MATERIAL_SAMPLE",25
"2020-04-01",5,"UNKNOWN",181
"2020-04-01",6,"HUMAN_OBSERVATION",8464494
"2020-04-01",6,"LIVING_SPECIMEN",24999
"2020-04-01",6,"MACHINE_OBSERVATION",6424
"2020-04-01",6,"MATERIAL_SAMPLE",6003
"2020-04-01",6,"UNKNOWN",11028
"2020-04-01",6,"FOSSIL_SPECIMEN",3945
"2020-04-01",6,"PRESERVED_SPECIMEN",1544910
"2020-04-01",7,"FOSSIL_SPECIMEN",18
"2020-04-01",7,"PRESERVED_SPECIMEN",46008
"2020-04-01",7,"HUMAN_OBSERVATION",473
"2020-04-01",7,"LIVING_SPECIMEN",13
"2020-04-01",7,"MACHINE_OBSERVATION",3
"2020-04-01",7,"MATERIAL_SAMPLE",11
"2020-04-01",7,"UNKNOWN",68
"2020-07-01",0,"FOSSIL_SPECIMEN",56
"2020-07-01",0,"PRESERVED_SPECIMEN",17201
"2020-07-01",0,"HUMAN_OBSERVATION",3700
"2020-07-01",0,"LIVING_SPECIMEN",19210
"2020-07-01",0,"MACHINE_OBSERVATION",16
"2020-07-01",0,"MATERIAL_SAMPLE",272
"2020-07-01",0,"UNKNOWN",3196
"2020-07-01",1,"HUMAN_OBSERVATION",19150161
"2020-07-01",1,"LIVING_SPECIMEN",1966
"2020-07-01",1,"MACHINE_OBSERVATION",8803794
"2020-07-01",1,"MATERIAL_SAMPLE",1248
"2020-07-01",1,"UNKNOWN",303222
"2020-07-01",1,"FOSSIL_SPECIMEN",1396
"2020-07-01",1,"PRESERVED_SPECIMEN",1288707
"2020-07-01",2,"LIVING_SPECIMEN",1
"2020-07-01",3,"HUMAN_OBSERVATION",302
"2020-07-01",3,"LIVING_SPECIMEN",17024
"2020-07-01",3,"UNKNOWN",23
"2020-07-01",3,"PRESERVED_SPECIMEN",1551
"2020-07-01",4,"PRESERVED_SPECIMEN",2569
"2020-07-01",4,"HUMAN_OBSERVATION",64464
"2020-07-01",4,"LIVING_SPECIMEN",4
"2020-07-01",4,"MACHINE_OBSERVATION",6
"2020-07-01",4,"UNKNOWN",4145
"2020-07-01",5,"HUMAN_OBSERVATION",4355
"2020-07-01",5,"LIVING_SPECIMEN",5434
"2020-07-01",5,"MACHINE_OBSERVATION",20
"2020-07-01",5,"MATERIAL_SAMPLE",25
"2020-07-01",5,"UNKNOWN",616
"2020-07-01",5,"PRESERVED_SPECIMEN",246381
"2020-07-01",6,"FOSSIL_SPECIMEN",3945
"2020-07-01",6,"PRESERVED_SPECIMEN",1585747
"2020-07-01",6,"HUMAN_OBSERVATION",8509967
"2020-07-01",6,"LIVING_SPECIMEN",24999
"2020-07-01",6,"MACHINE_OBSERVATION",6504
"2020-07-01",6,"MATERIAL_SAMPLE",8732
"2020-07-01",6,"UNKNOWN",13649
"2020-07-01",7,"HUMAN_OBSERVATION",478
"2020-07-01",7,"LIVING_SPECIMEN",13
"2020-07-01",7,"MACHINE_OBSERVATION",3
"2020-07-01",7,"MATERIAL_SAMPLE",11
"2020-07-01",7,"UNKNOWN",89
"2020-07-01",7,"FOSSIL_SPECIMEN",18
"2020-07-01",7,"PRESERVED_SPECIMEN",46140
"2020-10-01",0,"FOSSIL_SPECIMEN",56
"2020-10-01",0,"PRESERVED_SPECIMEN",17176
"2020-10-01",0,"HUMAN_OBSERVATION",3700
"2020-10-01",0,"LIVING_SPECIMEN",19210
"2020-10-01",0,"MACHINE_OBSERVATION",16
"2020-10-01",0,"MATERIAL_SAMPLE",272
"2020-10-01",0,"UNKNOWN",4336
"2020-10-01",1,"HUMAN_OBSERVATION",19230532
"2020-10-01",1,"LIVING_SPECIMEN",1966
"2020-10-01",1,"MACHINE_OBSERVATION",8804564
"2020-10-01",1,"MATERIAL_SAMPLE",1248
"2020-10-01",1,"UNKNOWN",311532
"2020-10-01",1,"FOSSIL_SPECIMEN",1396
"2020-10-01",1,"PRESERVED_SPECIMEN",1292740
"2020-10-01",2,"LIVING_SPECIMEN",1
"2020-10-01",3,"HUMAN_OBSERVATION",302
"2020-10-01",3,"LIVING_SPECIMEN",17024
"2020-10-01",3,"UNKNOWN",23
"2020-10-01",3,"PRESERVED_SPECIMEN",1540
"2020-10-01",4,"PRESERVED_SPECIMEN",2569
"2020-10-01",4,"HUMAN_OBSERVATION",64376
"2020-10-01",4,"LIVING_SPECIMEN",4
"2020-10-01",4,"MACHINE_OBSERVATION",6
"2020-10-01",4,"UNKNOWN",4386
"2020-10-01",5,"HUMAN_OBSERVATION",4368
"2020-10-01",5,"LIVING_SPECIMEN",5434
"2020-10-01",5,"MACHINE_OBSERVATION",20
"2020-10-01",5,"MATERIAL_SAMPLE",25
"2020-10-01",5,"UNKNOWN",616
"2020-10-01",5,"PRESERVED_SPECIMEN",246354
"2020-10-01",6,"FOSSIL_SPECIMEN",3945
"2020-10-01",6,"PRESERVED_SPECIMEN",1538048
"2020-10-01",6,"HUMAN_OBSERVATION",8580170
"2020-10-01",6,"LIVING_SPECIMEN",24999
"2020-10-01",6,"MACHINE_OBSERVATION",6504
"2020-10-01",6,"MATERIAL_SAMPLE",8732
"2020-10-01",6,"UNKNOWN",13716
"2020-10-01",7,"HUMAN_OBSERVATION",478
"2020-10-01",7,"LIVING_SPECIMEN",13
"2020-10-01",7,"MACHINE_OBSERVATION",3
"2020-10-01",7,"MATERIAL_SAMPLE",11
"2020-10-01",7,"UNKNOWN",89
"2020-10-01",7,"FOSSIL_SPECIMEN",18
"2020-10-01",7,"PRESERVED_SPECIMEN",23321
"2021-01-01",0,"HUMAN_OBSERVATION",3837
"2021-01-01",0,"LIVING_SPECIMEN",19210
"2021-01-01",0,"MACHINE_OBSERVATION",16
"2021-01-01",0,"MATERIAL_SAMPLE",272
"2021-01-01",0,"UNKNOWN",8079
"2021-01-01",0,"FOSSIL_SPECIMEN",56
"2021-01-01",0,"PRESERVED_SPECIMEN",17176
"2021-01-01",1,"FOSSIL_SPECIMEN",1396
"2021-01-01",1,"PRESERVED_SPECIMEN",1292740
"2021-01-01",1,"HUMAN_OBSERVATION",19003094
"2021-01-01",1,"LIVING_SPECIMEN",1966
"2021-01-01",1,"MACHINE_OBSERVATION",8805071
"2021-01-01",1,"MATERIAL_SAMPLE",1248
"2021-01-01",1,"UNKNOWN",333795
"2021-01-01",2,"LIVING_SPECIMEN",1
"2021-01-01",3,"PRESERVED_SPECIMEN",1540
"2021-01-01",3,"HUMAN_OBSERVATION",302
"2021-01-01",3,"LIVING_SPECIMEN",17024
"2021-01-01",3,"UNKNOWN",50
"2021-01-01",4,"HUMAN_OBSERVATION",64481
"2021-01-01",4,"LIVING_SPECIMEN",4
"2021-01-01",4,"MACHINE_OBSERVATION",6
"2021-01-01",4,"UNKNOWN",8130
"2021-01-01",4,"PRESERVED_SPECIMEN",2569
"2021-01-01",5,"PRESERVED_SPECIMEN",246354
"2021-01-01",5,"HUMAN_OBSERVATION",4377
"2021-01-01",5,"LIVING_SPECIMEN",5434
"2021-01-01",5,"MACHINE_OBSERVATION",20
"2021-01-01",5,"MATERIAL_SAMPLE",25
"2021-01-01",5,"UNKNOWN",617
"2021-01-01",6,"HUMAN_OBSERVATION",8610609
"2021-01-01",6,"LIVING_SPECIMEN",24999
"2021-01-01",6,"MACHINE_OBSERVATION",6504
"2021-01-01",6,"MATERIAL_SAMPLE",8732
"2021-01-01",6,"UNKNOWN",14181
"2021-01-01",6,"FOSSIL_SPECIMEN",3945
"2021-01-01",6,"PRESERVED_SPECIMEN",1538048
"2021-01-01",7,"FOSSIL_SPECIMEN",18
"2021-01-01",7,"PRESERVED_SPECIMEN",23321
"2021-01-01",7,"HUMAN_OBSERVATION",478
"2021-01-01",7,"LIVING_SPECIMEN",13
"2021-01-01",7,"MACHINE_OBSERVATION",3
"2021-01-01",7,"MATERIAL_SAMPLE",11
"2021-01-01",7,"UNKNOWN",155
"2021-04-01",0,"FOSSIL_SPECIMEN",227
"2021-04-01",0,"PRESERVED_SPECIMEN",17059
"2021-04-01",0,"HUMAN_OBSERVATION",5936
"2021-04-01",0,"LIVING_SPECIMEN",19210
"2021-04-01",0,"MACHINE_OBSERVATION",16
"2021-04-01",0,"MATERIAL_SAMPLE",271
"2021-04-01",0,"UNKNOWN",8080
"2021-04-01",1,"HUMAN_OBSERVATION",19431236
"2021-04-01",1,"LIVING_SPECIMEN",1966
"2021-04-01",1,"MACHINE_OBSERVATION",8830540
"2021-04-01",1,"MATERIAL_SAMPLE",1248
"2021-04-01",1,"UNKNOWN",333795
"2021-04-01",1,"FOSSIL_SPECIMEN",1350
"2021-04-01",1,"PRESERVED_SPECIMEN",1815588
"2021-04-01",2,"LIVING_SPECIMEN",1
"2021-04-01",3,"HUMAN_OBSERVATION",375
"2021-04-01",3,"LIVING_SPECIMEN",17024
"2021-04-01",3,"UNKNOWN",52
"2021-04-01",3,"PRESERVED_SPECIMEN",2398
"2021-04-01",4,"PRESERVED_SPECIMEN",4821
"2021-04-01",4,"HUMAN_OBSERVATION",55437
"2021-04-01",4,"LIVING_SPECIMEN",4
"2021-04-01",4,"MACHINE_OBSERVATION",6
"2021-04-01",4,"UNKNOWN",8130
"2021-04-01",5,"HUMAN_OBSERVATION",4405
"2021-04-01",5,"LIVING_SPECIMEN",5434
"2021-04-01",5,"MACHINE_OBSERVATION",20
"2021-04-01",5,"MATERIAL_SAMPLE",25
"2021-04-01",5,"UNKNOWN",617
"2021-04-01",5,"PRESERVED_SPECIMEN",249050
"2021-04-01",6,"FOSSIL_SPECIMEN",3774
"2021-04-01",6,"PRESERVED_SPECIMEN",1554816
"2021-04-01",6,"HUMAN_OBSERVATION",9140707
"2021-04-01",6,"LIVING_SPECIMEN",24999
"2021-04-01",6,"MACHINE_OBSERVATION",6395
"2021-04-01",6,"MATERIAL_SAMPLE",8757
"2021-04-01",6,"UNKNOWN",14225
"2021-04-01",7,"HUMAN_OBSERVATION",478
"2021-04-01",7,"LIVING_SPECIMEN",13
"2021-04-01",7,"MACHINE_OBSERVATION",3
"2021-04-01",7,"MATERIAL_SAMPLE",11
"2021-04-01",7,"UNKNOWN",155
"2021-04-01",7,"FOSSIL_SPECIMEN",18
"2021-04-01",7,"PRESERVED_SPECIMEN",23356
"2021-07-01",0,"HUMAN_OBSERVATION",5936
"2021-07-01",0,"LIVING_SPECIMEN",19210
"2021-07-01",0,"MACHINE_OBSERVATION",16
"2021-07-01",0,"MATERIAL_SAMPLE",271
"2021-07-01",0,"UNKNOWN",8075
"2021-07-01",0,"FOSSIL_SPECIMEN",227
"2021-07-01",0,"PRESERVED_SPECIMEN",17059
"2021-07-01",1,"FOSSIL_SPECIMEN",1350
"2021-07-01",1,"PRESERVED_SPECIMEN",1815588
"2021-07-01",1,"HUMAN_OBSERVATION",19762087
"2021-07-01",1,"LIVING_SPECIMEN",1966
"2021-07-01",1,"MACHINE_OBSERVATION",8831835
"2021-07-01",1,"MATERIAL_SAMPLE",1248
"2021-07-01",1,"UNKNOWN",333800
"2021-07-01",2,"LIVING_SPECIMEN",1
"2021-07-01",3,"PRESERVED_SPECIMEN",2398
"2021-07-01",3,"HUMAN_OBSERVATION",375
"2021-07-01",3,"LIVING_SPECIMEN",17024
"2021-07-01",3,"UNKNOWN",52
"2021-07-01",4,"HUMAN_OBSERVATION",55459
"2021-07-01",4,"LIVING_SPECIMEN",4
"2021-07-01",4,"MACHINE_OBSERVATION",6
"2021-07-01",4,"UNKNOWN",8130
"2021-07-01",4,"PRESERVED_SPECIMEN",4821
"2021-07-01",5,"PRESERVED_SPECIMEN",249050
"2021-07-01",5,"HUMAN_OBSERVATION",9603
"2021-07-01",5,"LIVING_SPECIMEN",5434
"2021-07-01",5,"MACHINE_OBSERVATION",20
"2021-07-01",5,"MATERIAL_SAMPLE",25
"2021-07-01",5,"UNKNOWN",617
"2021-07-01",6,"HUMAN_OBSERVATION",9207773
"2021-07-01",6,"LIVING_SPECIMEN",24999
"2021-07-01",6,"MACHINE_OBSERVATION",6395
"2021-07-01",6,"MATERIAL_SAMPLE",8757
"2021-07-01",6,"UNKNOWN",14225
"2021-07-01",6,"FOSSIL_SPECIMEN",3774
"2021-07-01",6,"PRESERVED_SPECIMEN",1554816
"2021-07-01",7,"FOSSIL_SPECIMEN",18
"2021-07-01",7,"PRESERVED_SPECIMEN",23356
"2021-07-01",7,"HUMAN_OBSERVATION",478
"2021-07-01",7,"LIVING_SPECIMEN",13
"2021-07-01",7,"MACHINE_OBSERVATION",3
"2021-07-01",7,"MATERIAL_SAMPLE",11
"2021-07-01",7,"UNKNOWN",155
