"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",251
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",860
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",215287
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",49624
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9273629
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",6
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",117
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",130
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",33
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1475
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2506
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",225
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",313
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",43
"2017-10-12","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8252
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",124
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",21043
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5689
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",90
"2017-10-12","LIVING_SPECIMEN","Genus","Unknown","Unknown",434
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",901
"2017-10-12","LIVING_SPECIMEN","Species","Unknown","Unknown",3155
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9630
"2017-10-12","LIVING_SPECIMEN","Unknown","Unknown","Unknown",18381
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",567
"2017-10-12","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",5431
"2017-10-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",339
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",937
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1702
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8768228
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1046
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",172
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",16
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20633
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",138420
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",199
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61051
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",68
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",679
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4292
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",43
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",16880
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41838
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",9
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",58
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",76832
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",173
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4765
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",406
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4370
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2798
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19689
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",375
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40950
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",12
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",21
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",86
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",54
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",198
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",70
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1520
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28857
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",25368
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2644
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",121
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2530
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",115
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",41
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",308
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",30553
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2555
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3728
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2149
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",36
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",421
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26930
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",194
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15782
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13729
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13520
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",83698
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",134
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",30
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",296
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",450677
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",150888
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",24
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",28
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",475
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1620
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1638
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",523
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",47
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",16
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",194
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7778
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",395
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",605
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",138
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",524
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",495
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7751
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64237
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",74
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2536
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",204
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",166
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",421
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",45
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1043
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1700
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",12
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",378
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7095
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6632
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",317
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21661
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",5
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",5603
"2017-10-12","UNKNOWN","Infraspecies","Unknown","Unknown",11
"2017-10-12","UNKNOWN","Genus","Unknown","YearMonthDay",12
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",1136
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Species","Unknown","YearMonthDay",6172
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",56
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",121053
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",98
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",17
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",52
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",639
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",306
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2017-10-12","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1179
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",80
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",19
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",78
"2017-12-22","FOSSIL_SPECIMEN","Family","Unknown","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Species","Unknown","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",656
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2017-12-22","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",40
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4126
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",214
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",8
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",273
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",207
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",862
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4330
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",105
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",48
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonth",47
"2017-12-22","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",9
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",452
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22313
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",16250
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10269
"2017-12-22","HUMAN_OBSERVATION","Class","Unknown","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",14
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",38
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",254
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",903
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",212943
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",49709
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1467
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9606166
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",329
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",130
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",33
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1458
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2506
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",75
"2017-12-22","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",42
"2017-12-22","HUMAN_OBSERVATION","Family","Unknown","Unknown",5
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8253
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",6
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","Unknown",138
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",21043
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5690
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",11
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",691121
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",225
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",313
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2264
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2017-12-22","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",5431
"2017-12-22","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",339
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",937
"2017-12-22","LIVING_SPECIMEN","Unknown","Unknown","Unknown",18381
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1702
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",567
"2017-12-22","LIVING_SPECIMEN","Genus","Unknown","Unknown",434
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",901
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","Unknown",3155
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9630
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8768228
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",172
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1046
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",16
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2536
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",204
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",58
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",76832
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",157
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4765
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","Unknown",406
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4370
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",170
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",375
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40950
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",12
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",86
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",94643
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",70
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",679
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",531
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28857
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4292
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2511
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41838
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",115
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",9
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",41
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19687
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",308
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",21
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",54
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",30553
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2555
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",198
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3203
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2149
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",36
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",421
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26930
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",194
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15782
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13520
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",24401
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1793
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2644
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",30
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",121
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",392714
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",150888
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",24
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",475
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1620
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1638
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",523
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",16
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",194
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7778
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","Unknown",395
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",524
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",495
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7750
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19043
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",74
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13729
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",134
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",296
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",166
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",421
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1043
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",28
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1700
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",12
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",378
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7095
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5871
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",47
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20633
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",199
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61051
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",68
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",605
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",138
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",43
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",16879
