"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1706
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",650
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",130
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",368
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",5554
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",126
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",33
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",180
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",352
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",95
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",1
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",5119
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2018-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1328
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",55
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",94
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",82
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",177
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",406
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",15
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",44
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",76
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",15
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1056
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",68
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",2348
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",480
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1488
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",52
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",172
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",15
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",65
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1823
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",340
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2018-07-11","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2868
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",595
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",87
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",992
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",89
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",41
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",533
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",40
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",103
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1149
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",468
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",110
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1047
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",184
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",919
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",16
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",48
"2017-07-24","OBSERVATION","Unknown","Georeferenced","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",351
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",325
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",68
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",335
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7133
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",59
"2019-01-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",1276
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",42
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",5
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",30
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",41
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",2827
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",241
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",837
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",15
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",29
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",177
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",140
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",87
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",15
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",318
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",110
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",209
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1699
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",11
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",2804
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2019-07-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",595
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",484
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",15
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",565
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",102
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",123
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1172
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",180
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",65
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",407
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2508
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",164
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",55
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",178
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",11
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",2
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",68
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",115
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",228
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",286
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1757
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",5119
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",15
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",485
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2739
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",126
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",11
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",114
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",650
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",49
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2956
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",58
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",126
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",126
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",547
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",126
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",151
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",242
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",290
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",649
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1174
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",72
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
