year,month,userCountry,totalRecords,totalDownloads,totalUsers,cumulativeAnnualUsers
2018,10,ET,1239021,24,2,12
2018,10,FI,2419406,8,1,30
2018,10,FR,295899392,80,42,247
2018,10,GB,976297347,462,123,800
2018,10,GF,4938,7,2,6
2018,10,GH,896088,9,2,11
2018,10,GR,1639529,28,4,31
2018,10,GT,802852676,969,11,83
2018,10,HU,715072,5,4,16
2018,10,ID,4552835,74,13,43
2018,10,IE,212055,24,8,24
2018,10,IL,1074924,14,4,20
2018,10,IM,58,2,1,1
2018,10,IN,76452015,166,31,210
2018,10,IR,1692628381,53,15,50
2018,10,IT,4154051,74,31,143
2018,10,JM,27761579,2,1,2
2018,10,JP,11403669,33,15,70
2018,10,KE,201124,21,7,32
2018,10,KH,372942,6,1,1
2018,10,KR,1804739,15,4,56
2018,10,LB,1806108,6,3,6
2018,10,LK,355656,2,2,12
2018,10,LR,634,2,1,3
2018,10,LU,95953,1,1,12
2018,10,LY,30663,1,1,1
2018,10,MM,75492,2,1,2
2018,10,MU,8178,10,2,3
2018,10,MX,5194481740,2916,448,2399
2018,10,MY,242206591,67,6,23
2018,10,MZ,94212,4,1,9
2018,10,NA,1434,1,1,2
2018,10,NC,7612,1,1,6
2018,10,NE,1083,1,1,19
2018,10,NG,4733,5,2,10
2018,10,NI,713193,3,1,3
2018,10,NL,27835799,58,17,101
2018,10,NO,110369208,27,17,83
2018,10,NP,346781,13,6,30
2018,10,NZ,7606985,49,22,131
2018,10,PA,1180460,4,3,18
2018,10,PE,79677730,237,58,294
2018,10,PG,368,6,1,1
2018,10,PH,983487651,33,18,64
2018,10,PK,6658406,25,8,16
2018,10,PL,2129627,15,7,60
2018,10,PR,693072,6,3,14
2018,10,PS,137313,2,1,1
2018,10,PT,754181804,120,25,150
2018,10,PY,323053,91,4,6
2018,10,RO,41997,5,1,17
2018,10,RS,78453,3,1,8
2018,10,RU,9511292,78,17,87
2018,10,SA,373043,2,2,6
2018,10,SE,16099342,36,11,75
2018,10,SG,319906,7,3,18
2018,10,SR,47947,1,1,3
2018,10,SV,566,1,1,7
2018,10,TH,470869,2,2,23
2018,10,TN,3403829,3,1,10
2018,10,TR,14219079,18,11,39
2018,10,TT,5105596,13,2,11
2018,10,TW,2206938,17,8,66
2018,10,TZ,2159435,4,2,15
2018,10,US,5665796658,2094,483,2172
2018,10,UY,10596,13,5,18
2018,10,VE,523457,19,8,31
2018,10,VN,3672,2,2,16
2018,10,YE,252,1,1,2
2018,10,ZA,115594738,984,76,321
2018,10,ZW,1055753,15,5,14
2018,10,ZZ,2963404617,4,1,4
2018,9,AD,76162,8,2,3
2018,9,AL,2,1,1,4
2018,9,AR,40013353,242,37,201
2018,9,AT,444818,10,4,30
2018,9,AU,39972772,91,37,227
2018,9,AZ,117107,1,1,2
2018,9,BE,92261618,218,23,115
2018,9,BG,13494,3,3,8
2018,9,BJ,3379708,62,16,57
2018,9,BN,78122,3,2,7
2018,9,BO,18614,63,4,32
2018,9,BR,180269541,1360,172,993
2018,9,BY,3614,4,2,3
2018,9,CA,1106963093,84,33,278
2018,9,CH,8897148,58,7,54
2018,9,CI,7434,3,2,10
2018,9,CL,753598,58,22,188
2018,9,CN,74147923,532,71,558
2018,9,CO,1208249684,579,202,901
2018,9,CR,3883337,70,21,76
2018,9,CU,1520575,3,2,9
2018,9,CZ,10235,41,3,27
2018,9,DE,249462760,134,41,305
2018,9,DK,8422024844,38,10,70
2018,9,DO,104,1,1,4
2018,9,DZ,217,1,1,7
2018,9,EC,81278676,64,14,283
2018,9,EE,17176534,54,2,11
2018,9,EG,18464,7,1,31
2018,9,ES,4126222713,407,179,778
2018,9,ET,1389,5,1,10
2018,9,FI,19448466,4,2,29
2018,9,FR,291354286,104,44,221
2018,9,GB,1155865760,179,50,715
2018,9,GF,452,2,1,5
2018,9,GR,78508,5,4,28
2018,9,GT,33673576,149,18,78
2018,9,HK,146113,1,1,19
2018,9,HU,3199,4,3,14
2018,9,ID,1150968,7,5,36
2018,9,IE,181440,2,1,19
2018,9,IL,11940,1,1,18
2018,9,IN,30911018,261,31,190
2018,9,IO,5095689,1,1,1
2018,9,IR,1165881,20,8,37
2018,9,IS,1883,1,1,6
2018,9,IT,420993054,45,18,122
2018,9,JP,2114987,23,10,60
2018,9,KE,3309594,18,5,27
2018,9,KR,15224517,17,6,54
2018,9,LK,162034,1,1,10
2018,9,MT,291889,2,1,2
2018,9,MW,1040,1,1,6
2018,9,MX,3839183412,2080,372,2179
2018,9,MY,250160,15,3,18
2018,9,MZ,90545,13,3,9
2018,9,NA,1207,1,1,1
2018,9,NG,174,1,1,9
2018,9,NL,16013263,24,11,87
2018,9,NO,6168744,14,10,74
2018,9,NP,51997,10,6,28
2018,9,NZ,1473259561,98,28,119
2018,9,PA,15200,3,1,17
2018,9,PE,64786239,298,64,258
2018,9,PH,1077,6,3,51
2018,9,PK,19,1,1,9
2018,9,PL,330358239,27,10,57
2018,9,PR,72468,8,6,12
2018,9,PT,8390952,119,17,138
2018,9,PY,20857,39,1,4
2018,9,RE,438,2,1,1
2018,9,RO,84770,5,3,16
2018,9,RU,1671704,90,26,79
2018,9,SA,70731,3,2,4
2018,9,SE,31896679,12,8,67
2018,9,SG,427,2,1,15
2018,9,SI,7842,1,1,4
2018,9,SN,92452464,3,1,3
2018,9,TG,324174,4,1,6
2018,9,TH,82525,13,6,21
2018,9,TR,36242,8,4,33
2018,9,TW,367829775,92,9,63
2018,9,TZ,362387828,5,3,15
2018,9,UA,28381,3,1,12
2018,9,UG,746495,12,10,16
2018,9,US,5214127540,4447,326,1853
2018,9,UY,174018,22,10,18
2018,9,VE,1380,7,2,28
2018,9,VN,166576,2,2,15
2018,9,ZA,1221283739,929,81,284
2018,9,ZW,171395,5,4,10
2018,9,ZZ,4722259246,6,2,4
2018,8,AO,928,5,1,5
2018,8,AR,8710837,161,32,174
2018,8,AT,1702691,6,4,28
2018,8,AU,74429398,205,43,206
2018,8,AZ,216441,3,1,1
2018,8,BB,5947,5,1,1
2018,8,BE,25624224,44,18,103
2018,8,BF,4305,1,1,5
2018,8,BJ,282382693,21,9,52
2018,8,BN,4362,1,1,6
2018,8,BO,13712380,128,8,32
2018,8,BR,4119857281,1810,215,901
2018,8,BW,382,1,1,4
2018,8,CA,3122682990,92,32,261
2018,8,CH,155933244,91,10,50
2018,8,CI,124380,5,2,9
2018,8,CL,580126058,284,42,177
2018,8,CN,680037284,341,63,516
2018,8,CO,539454177,1062,217,780
2018,8,CR,16239021,27,14,61
2018,8,CU,35240,2,1,8
2018,8,CZ,59792,18,5,25
2018,8,DE,1233633638,652,52,281
2018,8,DK,747747901,20,12,68
2018,8,DO,1866,2,1,4
2018,8,DZ,8018,4,2,6
2018,8,EC,5313615,98,13,275
2018,8,EE,45185,3,3,10
2018,8,EG,154646,7,2,31
2018,8,ES,35812263,75,33,632
2018,8,ET,1565542938,7,3,10
2018,8,FI,18553193,8,3,28
2018,8,FR,396215676,49,22,189
2018,8,GB,370285295,361,61,687
2018,8,GH,3358580,10,3,11
2018,8,GN,16067,1,1,1
2018,8,GP,1629,1,1,1
2018,8,GR,160425,3,3,26
2018,8,GT,397340819,116,25,71
2018,8,ID,321312,22,7,32
2018,8,IE,68025,6,3,18
2018,8,IL,20544,7,4,18
2018,8,IN,799492568,303,34,167
2018,8,IR,6647031,54,6,33
2018,8,IS,443183,1,1,5
2018,8,IT,5666836,29,11,109
2018,8,JP,626034899,18,10,52
2018,8,KE,232371474,12,6,25
2018,8,KR,908420,10,6,50
2018,8,LB,773,3,2,3
2018,8,LK,6628,3,2,10
2018,8,LU,390,7,3,11
2018,8,LY,1106,1,1,1
2018,8,MG,196,1,1,15
2018,8,MM,1809,1,1,2
2018,8,MU,7056,1,1,2
2018,8,MX,2616567930,2855,421,1977
2018,8,MY,1823456,6,3,16
2018,8,MZ,5515,1,1,8
2018,8,NG,205747,5,4,9
2018,8,NI,1280479,3,2,2
2018,8,NL,96464,28,9,78
2018,8,NO,22452550,15,10,69
2018,8,NP,410766,14,6,24
2018,8,NZ,29669720,124,30,102
2018,8,PA,15781,3,1,17
2018,8,PE,15724835,225,26,207
2018,8,PH,3086767253,39,6,49
2018,8,PL,149798,8,6,51
2018,8,PR,1129215,13,2,7
2018,8,PT,8470676,21,8,131
2018,8,PY,786,2,2,4
2018,8,RS,327403,1,1,7
2018,8,RU,7719,7,6,62
2018,8,RW,686,2,2,2
2018,8,SC,124457,1,1,1
2018,8,SD,112767,2,1,1
2018,8,SE,1460633538,22,8,62
2018,8,SG,1316,12,1,15
2018,8,SK,74015,5,1,5
2018,8,SR,184,2,1,2
2018,8,SV,354480,3,1,6
2018,8,TG,127131,1,1,6
2018,8,TH,16418902,4,3,15
2018,8,TN,7452,1,1,9
2018,8,TR,7879219,15,7,29
2018,8,TW,10696011,65,14,60
2018,8,UA,37471,12,2,12
2018,8,US,5976244506,1313,247,1636
2018,8,UY,8408,3,2,9
2018,8,VE,2204047,12,4,26
2018,8,VN,30343,3,1,14
2018,8,YT,45844,7,1,1
2018,8,ZA,199275351,432,61,241
2018,8,ZZ,3958865371,4,1,3
2018,7,AF,660,1,1,2
2018,7,AO,625,1,1,4
2018,7,AR,994070935,170,33,157
2018,7,AT,25853,11,5,25
2018,7,AU,558626216,123,43,187
2018,7,BE,243300506,133,20,95
2018,7,BF,1562326,4,1,4
2018,7,BJ,2032550185,151,21,49
2018,7,BN,522,3,1,5
2018,7,BO,6865590,81,10,28
2018,7,BR,16840862520,1202,167,765
2018,7,CA,2033640107,89,28,247
2018,7,CH,14501120,13,7,45
2018,7,CI,36,3,2,8
2018,7,CL,2032302942,142,35,154
2018,7,CN,9691288166,691,81,477
2018,7,CO,6288790732,378,109,626
2018,7,CR,59208496,34,14,58
2018,7,CU,9838905,6,3,8
2018,7,CZ,14036,1,1,22
2018,7,DE,1124095849,2888,51,251
2018,7,DK,1572510105,228,15,63
2018,7,DO,84,1,1,3
2018,7,DZ,2735946,61,1,4
2018,7,EC,4977383756,661,83,270
2018,7,EE,102396,7,3,9
2018,7,EG,711,4,2,29
2018,7,ES,9094151351,261,74,611
2018,7,ET,640431,9,4,9
2018,7,FI,129640,16,4,26
2018,7,FR,3054603551,139,35,179
2018,7,GB,1218466831,323,75,652
2018,7,GF,25647,7,2,4
2018,7,GH,1033487760,2,1,8
2018,7,GR,6198277,13,5,25
2018,7,GT,1460321,33,13,59
2018,7,GY,22504,4,1,2
2018,7,HK,339301,10,3,18
2018,7,HN,551,1,1,2
2018,7,HR,986114697,2,2,6
2018,7,HT,21184722,2,1,2
2018,7,HU,81514,25,3,13
2018,7,ID,898254452,15,8,30
2018,7,IE,41414,8,4,18
2018,7,IL,74122224,1543,5,16
2018,7,IN,4119313400,324,27,140
2018,7,IR,362150,10,4,30
2018,7,IT,1469926141,59,17,102
2018,7,JP,640323,42,8,46
2018,7,KE,32661,8,4,20
2018,7,KR,5235145,17,7,46
2018,7,LB,1213,2,2,2
2018,7,LK,604,1,1,9
2018,7,LR,231363,3,2,2
2018,7,LU,4627,3,2,10
2018,7,MA,581,2,2,9
2018,7,MG,11209,3,3,15
2018,7,MM,1011139460,2,1,1
2018,7,MN,97,4,3,6
2018,7,MU,227,4,1,2
2018,7,MX,25182650803,1222,222,1686
2018,7,MY,52,1,1,14
2018,7,MZ,11096737601,25,4,8
2018,7,NE,685,21,17,18
2018,7,NG,37753,1,1,6
2018,7,NI,639435,7,2,2
2018,7,NL,1269492488,1615,14,75
2018,7,NO,4169217,10,3,64
2018,7,NP,65900,5,4,19
2018,7,NZ,4308460,29,16,79
2018,7,PA,7724,2,1,16
2018,7,PE,5693859826,79,27,193
2018,7,PH,1012185128,31,6,46
2018,7,PK,214,2,1,8
2018,7,PL,10815221,53,10,48
2018,7,PT,18991572,48,21,128
2018,7,RO,182035,3,2,13
2018,7,RU,1008760267,32,10,60
2018,7,SE,83217317,18,7,57
2018,7,SN,18447,6,1,2
2018,7,SV,986233643,7,3,5
2018,7,SY,1829,1,1,1
2018,7,TG,12702,2,1,5
2018,7,TH,3,1,1,12
2018,7,TR,1811432,7,4,25
2018,7,TT,1878911450,17,6,9
2018,7,TW,856605,36,10,54
2018,7,TZ,931662,1,1,14
2018,7,UA,3182110,1,1,10
2018,7,UG,8231,2,2,8
2018,7,US,6967918197,1766,221,1487
2018,7,VE,401052,11,6,24
2018,7,VN,8115440,6,4,13
2018,7,YE,194638,2,1,1
2018,7,ZA,1888317871,111,28,191
2018,7,ZW,13757,20,2,7
2018,7,ZZ,5725458449,6,1,3
2018,6,AE,1034304,3,2,5
2018,6,AF,955171909,3,2,2
2018,6,AM,35322,1,1,1
2018,6,AR,3653065158,168,32,136
2018,6,AT,14382413,12,6,20
2018,6,AU,143762324,422,31,154
2018,6,BE,61191457,319,20,84
2018,6,BF,96740,3,1,3
2018,6,BJ,4760424624,41,8,40
2018,6,BO,2596101,49,7,20
2018,6,BR,24027303456,1451,169,662
2018,6,BW,5,1,1,4
2018,6,BY,9214,1,1,1
2018,6,CA,722693775,110,45,231
2018,6,CH,75194443,44,12,41
2018,6,CI,645917,15,4,7
2018,6,CL,3254035549,591,38,141
2018,6,CM,1820933979,18,4,11
2018,6,CN,15686904055,456,106,432
2018,6,CO,5331093413,384,87,565
2018,6,CR,4294278,117,26,51
2018,6,CZ,102668,3,2,22
2018,6,DE,3356148206,224,63,217
2018,6,DK,1917153158,23,11,59
2018,6,DO,4,1,1,2
2018,6,EC,17664553400,354,83,219
2018,6,EE,220286,1,1,7
2018,6,EG,742,2,2,27
2018,6,ES,6093402745,215,68,574
2018,6,FI,37287626,17,5,24
2018,6,FJ,164,2,1,1
2018,6,FR,1934693887,151,28,155
2018,6,GA,1254,4,1,1
2018,6,GB,4720359241,357,63,607
2018,6,GH,30116,18,3,7
2018,6,GR,4194,10,3,22
2018,6,GT,11850109,30,14,50
2018,6,HK,342,2,1,16
2018,6,HR,109574,1,1,4
2018,6,HT,223,2,1,2
2018,6,HU,1334,2,2,12
2018,6,ID,91813,6,3,25
2018,6,IE,52019,16,3,17
2018,6,IL,61913378,2906,5,14
2018,6,IN,1022884180,87,24,123
2018,6,IR,1971711874,28,10,28
2018,6,IT,3508421,108,14,91
2018,6,JP,917436195,30,11,42
2018,6,KE,3546,8,4,16
2018,6,KR,4163104588,54,11,40
2018,6,KZ,40,1,1,3
2018,6,LB,28555,3,1,1
2018,6,LK,125447,7,2,8
2018,6,LV,1,1,1,1
2018,6,MA,1828612771,3,2,8
2018,6,MG,37282,10,3,14
2018,6,MU,290,1,1,1
2018,6,MW,597227,5,3,6
2018,6,MX,54695588514,2383,384,1573
2018,6,MY,24289,3,1,14
2018,6,MZ,9303663470,29,4,8
2018,6,NC,12454,1,1,5
2018,6,NG,1967718653,11,1,5
2018,6,NL,10902912,28,14,66
2018,6,NO,1351416,10,6,62
2018,6,NP,4971,2,2,16
2018,6,NZ,15311210,95,13,70
2018,6,PA,11772978,2,1,15
2018,6,PE,21777415898,143,47,180
2018,6,PH,12128,14,6,43
2018,6,PK,6286,1,1,7
2018,6,PL,1834755253,8,4,40
2018,6,PR,4602777950,5,3,6
2018,6,PT,1029645,61,12,118
2018,6,PY,677,1,1,3
2018,6,RO,4353773,310,4,11
2018,6,RS,894827054,1,1,6
2018,6,RU,984424925,50,8,53
2018,6,SE,170661496,18,9,53
2018,6,SG,2071162,8,4,14
2018,6,SN,178,1,1,2
2018,6,SV,1971303336,3,2,3
2018,6,TD,11413356,6,1,1
2018,6,TG,3604,1,1,5
2018,6,TH,38355,3,1,11
2018,6,TR,1004393884,7,5,23
2018,6,TW,3259439,34,12,49
2018,6,TZ,128786,4,3,13
2018,6,UA,603802,1,1,9
2018,6,UG,984106883,13,4,8
2018,6,US,15817542677,1494,228,1377
2018,6,UY,10205,1,1,8
2018,6,VE,1148280,6,3,20
2018,6,WF,5651796,2,1,1
2018,6,ZA,8268506131,181,41,177
2018,6,ZM,6724,3,2,4
2018,6,ZW,69833,14,4,5
2018,6,ZZ,1969312449,2,1,3
2018,5,AD,889834515,2,1,1
2018,5,AF,6684,1,1,1
2018,5,AR,1540972,126,26,116
2018,5,AT,99351,5,4,18
2018,5,AU,2387322432,212,45,128
2018,5,BA,41452,2,2,3
2018,5,BE,13030441,107,20,74
2018,5,BI,17052,5,1,1
2018,5,BJ,2791706466,32,9,36
2018,5,BN,942310,3,1,5
2018,5,BO,996572069,14,5,15
2018,5,BR,52866873557,1595,191,568
2018,5,BW,843,9,1,4
2018,5,CA,5151606084,184,38,207
2018,5,CH,1781626,17,5,34
2018,5,CI,15687,4,2,4
2018,5,CL,4590439629,726,58,128
2018,5,CM,5426938092,23,4,10
2018,5,CN,30568272861,835,151,386
2018,5,CO,38646618356,1028,199,520
2018,5,CR,2268019099,21,8,30
2018,5,CU,93187,2,2,6
2018,5,CZ,136529,3,2,21
2018,5,DE,5900891633,909,41,179
2018,5,DK,2695372755,59,12,56
2018,5,DO,444,2,2,2
2018,5,DZ,39,1,1,3
2018,5,EC,6521406480,183,68,149
2018,5,EE,104901,2,1,6
2018,5,EG,4618913686,58,7,26
2018,5,ES,5533817498,435,156,542
2018,5,ET,982130858,4,2,7
2018,5,FI,5080139,148,6,20
2018,5,FR,352857546,210,32,134
2018,5,GB,3146599555,365,83,575
2018,5,GF,6,1,1,2
2018,5,GH,204,1,1,5
2018,5,GR,1258442,31,8,20
2018,5,GT,299705,41,8,39
2018,5,HK,9150,2,1,15
2018,5,HU,1830887378,5,1,12
2018,5,ID,5513494,9,6,23
2018,5,IE,643678,5,4,16
2018,5,IL,208569369,5637,4,11
2018,5,IN,1057165168,97,31,104
2018,5,IR,981941829,38,8,22
2018,5,IS,215086389,1,1,4
2018,5,IT,3451312868,131,24,82
2018,5,JP,341445,31,6,34
2018,5,KE,102757,5,4,15
2018,5,KR,898886389,20,7,33
2018,5,LK,149,4,1,6
2018,5,MA,205,1,1,6
2018,5,MG,4744,4,3,13
2018,5,MX,50399164851,1507,306,1323
2018,5,MY,117730,127,4,13
2018,5,MZ,26160,7,1,5
2018,5,NC,212624,4,3,5
2018,5,NE,2903,1,1,1
2018,5,NG,1945,1,1,4
2018,5,NL,11975904,15,9,57
2018,5,NO,6328073,15,7,59
2018,5,NP,2919,6,4,15
2018,5,NZ,4428304958,64,22,66
2018,5,PA,3623063735,45,12,14
2018,5,PE,1827060641,102,44,159
2018,5,PH,6671157,29,10,38
2018,5,PK,837964,2,1,7
2018,5,PL,893170287,17,7,36
2018,5,PR,1204,3,2,4
2018,5,PT,984168076,43,20,110
2018,5,PY,12612,4,1,3
2018,5,RO,1154,2,2,7
2018,5,RS,32,1,1,5
2018,5,RU,23990743,33,16,49
2018,5,SE,296318191,17,8,49
2018,5,SG,56289330,5,3,11
2018,5,SN,3303,15,1,2
2018,5,TG,7198221623,10,2,5
2018,5,TH,80453571,78,4,11
2018,5,TN,36223,1,1,8
2018,5,TR,7787,2,2,21
2018,5,TT,4125,1,1,3
2018,5,TW,979803662,21,13,44
2018,5,TZ,26341,5,3,10
2018,5,UA,9013,7,3,9
2018,5,US,16561289511,2977,284,1250
2018,5,UY,823690522,5,3,7
2018,5,UZ,38,1,1,1
2018,5,VE,1759238313,5,3,18
2018,5,ZA,9712763461,73,38,149
2018,5,ZM,3161,4,2,3
2018,5,ZW,6588,4,3,4
2018,5,ZZ,3736974444,5,1,3
2018,4,AE,293611,4,2,3
2018,4,AF,1651830,3,1,1
2018,4,AL,24727,5,1,3
2018,4,AO,92708,6,3,3
2018,4,AR,9405841712,191,48,97
2018,4,AT,170385,23,5,16
2018,4,AU,35251220,108,42,101
2018,4,BE,22963618,47,17,63
2018,4,BG,1783,1,1,6
2018,4,BJ,164288947,18,7,32
2018,4,BO,1151788,2,1,11
2018,4,BR,74841726472,1154,179,452
2018,4,BW,42267,8,1,4
2018,4,CA,617240345,163,49,181
2018,4,CH,5018634355,106,8,29
2018,4,CI,6102,4,1,3
2018,4,CL,6332043823,285,43,89
2018,4,CM,1686945307,3,2,7
2018,4,CN,16542409113,713,89,278
2018,4,CO,21591133285,685,148,388
2018,4,CR,8585104793,28,9,27
2018,4,CU,48406,17,3,5
2018,4,CZ,6682378038,20,6,20
2018,4,DE,6089125506,135,49,155
2018,4,DK,1053634486,73,17,51
2018,4,DZ,657563,6,2,3
2018,4,EC,23752533,237,16,92
2018,4,EE,5601342904,11,3,6
2018,4,EG,1721315671,295,15,23
2018,4,ES,5862002594,684,136,427
2018,4,ET,4109,2,2,5
2018,4,FI,413754,3,2,14
2018,4,FR,2833910065,128,38,110
2018,4,GB,3318635205,498,103,523
2018,4,GF,2538,1,1,2
2018,4,GH,201133,6,4,5
2018,4,GR,73291,9,5,15
2018,4,GT,649720,17,10,36
2018,4,HK,12095767,18,9,14
2018,4,HN,890153784,4,1,1
2018,4,HR,2121,1,1,4
2018,4,HU,40088,7,3,11
2018,4,ID,18835,8,8,18
2018,4,IE,10192445,8,5,15
2018,4,IL,36905,11,3,8
2018,4,IN,17219596627,222,32,82
2018,4,IR,321890586,100,7,17
2018,4,IS,43463,3,2,3
2018,4,IT,106868119,37,14,65
2018,4,JP,6255547,25,11,30
2018,4,KE,1671791936,8,5,13
2018,4,KG,30289,4,2,2
2018,4,KR,2665728680,27,12,28
2018,4,KW,19,2,1,1
2018,4,KZ,24,2,1,2
2018,4,LB,474,1,1,1
2018,4,LK,6073561,14,4,6
2018,4,LU,43212197,6,5,8
2018,4,MA,1919639,5,2,5
2018,4,MG,1683014993,21,9,11
2018,4,MK,47682,1,1,1
2018,4,MN,419608,9,2,3
2018,4,MQ,42,2,1,1
2018,4,MU,168233,3,1,1
2018,4,MW,346765,8,3,6
2018,4,MX,81879410624,1578,373,1159
2018,4,MY,1212,3,3,9
2018,4,MZ,5472,7,4,5
2018,4,NA,12,1,1,1
2018,4,NC,37405,2,1,3
2018,4,NL,16546518,21,16,51
2018,4,NO,902247344,37,9,58
2018,4,NP,1686821092,18,5,12
2018,4,NZ,998915787,29,11,51
2018,4,PA,4146453,3,1,2
2018,4,PE,6725957154,203,82,137
2018,4,PH,1685204355,31,7,33
2018,4,PK,26472,22,3,7
2018,4,PL,3554,7,3,32
2018,4,PT,990483535,104,37,99
2018,4,PY,9549,4,2,3
2018,4,RO,111398,6,2,5
2018,4,RS,113,1,1,4
2018,4,RU,980238583,30,13,37
2018,4,SA,1434,2,1,2
2018,4,SE,27645002,47,12,44
2018,4,SI,890086516,4,1,3
2018,4,SK,39190,1,1,4
2018,4,SN,479,9,2,2
2018,4,SV,38908,1,1,1
2018,4,SZ,19895840,10,2,3
2018,4,TG,445324,5,1,4
2018,4,TN,23436366,13,6,7
2018,4,TR,1267994,11,5,20
2018,4,TT,69588,3,1,2
2018,4,TW,341807,36,9,34
2018,4,TZ,103,1,1,8
2018,4,UA,18908,3,2,6
2018,4,UG,1251003,5,3,8
2018,4,US,20380572500,2250,357,1079
2018,4,UY,277696,7,4,6
2018,4,VE,78979949,10,4,17
2018,4,VN,59096,2,1,9
2018,4,WF,3912,2,1,1
2018,4,WS,1560433,3,2,2
2018,4,ZA,12708942557,154,55,128
2018,4,ZM,21645,7,1,2
2018,4,ZZ,32,1,1,2
2018,3,AL,5051,1,1,2
2018,3,AR,5089677229,166,31,64
2018,3,AT,5452639,9,5,12
2018,3,AU,2905419652,128,41,79
2018,3,BE,72567234,102,26,52
2018,3,BF,7939,4,1,2
2018,3,BG,1688304637,9,3,5
2018,3,BJ,30643025,30,9,29
2018,3,BO,453060,9,5,11
2018,3,BR,54807645815,846,174,332
2018,3,BW,23289020,2,1,3
2018,3,CA,3178516145,383,65,151
2018,3,CH,22232481,46,8,23
2018,3,CI,22555,12,1,2
2018,3,CL,4263440931,50,26,58
2018,3,CM,140785,1,1,5
2018,3,CN,6883419547,635,95,216
2018,3,CO,22501781245,627,150,291
2018,3,CR,1680575157,13,7,22
2018,3,CU,24147,3,2,4
2018,3,CV,21411,2,1,1
2018,3,CY,760,1,1,1
2018,3,CZ,22904572,92,7,16
2018,3,DE,3423842734,188,38,123
2018,3,DK,321832145,1441,22,39
2018,3,DZ,59972255,71,3,3
2018,3,EC,3639022438,97,18,81
2018,3,EE,232297,2,2,3
2018,3,EG,150797,36,7,9
2018,3,ES,5549713986,907,151,325
2018,3,ET,875,3,3,3
2018,3,FI,56784,3,2,13
2018,3,FR,385121201,196,30,80
2018,3,GB,27166061931,855,249,459
2018,3,GH,585,1,1,3
2018,3,GR,896055179,5,3,10
2018,3,GT,27817,5,4,31
2018,3,GU,1,1,1,1
2018,3,HK,2243,1,1,5
2018,3,HR,112569,9,3,4
2018,3,HT,15551711,20,1,2
2018,3,HU,52358,5,3,8
2018,3,ID,828833,11,5,15
2018,3,IE,1395691,10,4,12
2018,3,IL,184774,2,2,6
2018,3,IN,3376078016,75,23,58
2018,3,IR,1842818,29,8,15
2018,3,IS,304,2,1,2
2018,3,IT,28516149,153,16,56
2018,3,JP,373177910,86,8,24
2018,3,KE,9044895,4,4,11
2018,3,KR,1678164784,7,3,17
2018,3,KW,7,1,1,1
2018,3,KZ,8104,1,1,1
2018,3,LA,4,1,1,1
2018,3,LK,148249,10,3,4
2018,3,LT,44556,2,1,6
2018,3,MA,6,1,1,3
2018,3,MG,138,2,1,3
2018,3,MX,93479127474,1610,398,940
2018,3,MY,7099477,4,2,6
2018,3,MZ,1829364,10,2,2
2018,3,NA,969,2,1,1
2018,3,NC,10,2,1,3
2018,3,NG,201757,5,3,4
2018,3,NL,38419838,93,17,41
2018,3,NO,1718063104,56,23,55
2018,3,NP,1679905746,1,1,7
2018,3,NZ,18284304,181,18,45
2018,3,PA,1619744,3,2,2
2018,3,PE,3354046648,326,20,62
2018,3,PH,5983794,46,9,29
2018,3,PK,21045,12,3,5
2018,3,PL,176503,44,11,30
2018,3,PR,4440957,3,2,2
2018,3,PT,13472025518,219,47,74
2018,3,PY,6306,2,1,2
2018,3,RO,1949,2,2,4
2018,3,RS,385698,23,4,4
2018,3,RU,6443254,14,7,27
2018,3,SD,28588,1,1,1
2018,3,SE,3433186693,18,10,33
2018,3,SG,61,1,1,9
2018,3,SI,416,1,1,2
2018,3,SK,5364,2,1,3
2018,3,SR,280,1,1,1
2018,3,SZ,5263143,3,2,3
2018,3,TD,4327,1,1,1
2018,3,TG,18,1,1,3
2018,3,TH,196619,1,1,7
2018,3,TR,1521697359,9,5,15
2018,3,TT,1680473370,3,1,2
2018,3,TW,1721956535,27,15,26
2018,3,TZ,1687772969,6,4,7
2018,3,UA,8490,3,2,5
2018,3,UG,804166,4,2,7
2018,3,UM,1851,2,1,1
2018,3,US,26206936416,1518,395,864
2018,3,UY,4624,4,3,3
2018,3,VE,1672394561,5,3,14
2018,3,VN,4523609,7,6,9
2018,3,ZA,3716179695,158,37,84
2018,3,ZW,515,4,1,2
2018,3,ZZ,3290,2,1,1
2018,2,AF,0,1,1,1
2018,2,AO,104,1,1,2
2018,2,AR,22164039,123,24,45
2018,2,AT,14929,2,2,7
2018,2,AU,948017097,61,24,42
2018,2,BE,213900523,111,20,35
2018,2,BG,229680,3,3,3
2018,2,BJ,3333153866,50,12,26
2018,2,BO,2048,4,3,8
2018,2,BR,10964010052,796,108,200
2018,2,BW,1835,1,1,2
2018,2,CA,1982807547,194,69,108
2018,2,CD,13030,2,1,1
2018,2,CH,1660113641,63,7,16
2018,2,CI,4666410,21,2,2
2018,2,CL,905545,113,14,41
2018,2,CM,3528,6,4,4
2018,2,CN,6753175960,204,51,142
2018,2,CO,36802672249,417,113,169
2018,2,CR,285647,14,8,16
2018,2,CU,1168,2,1,2
2018,2,CZ,3326520884,25,7,12
2018,2,DE,94870105,136,55,93
2018,2,DK,1941899191,428,16,29
2018,2,DO,33,3,1,1
