"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",1,"HUMAN_OBSERVATION",105221
"2018-04-09",1,"OBSERVATION",81
"2018-04-09",1,"FOSSIL_SPECIMEN",738
"2018-04-09",2,"OCCURRENCE",57
"2018-04-09",3,"PRESERVED_SPECIMEN",65
"2018-04-09",3,"OCCURRENCE",2729
"2018-04-09",3,"LIVING_SPECIMEN",34
"2018-04-09",4,"PRESERVED_SPECIMEN",390
"2018-04-09",4,"OCCURRENCE",5
"2018-04-09",4,"HUMAN_OBSERVATION",67
"2018-04-09",4,"LIVING_SPECIMEN",1
"2018-04-09",4,"FOSSIL_SPECIMEN",3
"2018-04-09",5,"PRESERVED_SPECIMEN",2926
"2018-04-09",5,"OCCURRENCE",27
"2018-04-09",5,"LIVING_SPECIMEN",54
"2018-04-09",5,"OBSERVATION",7
"2018-04-09",6,"PRESERVED_SPECIMEN",32268
"2018-04-09",6,"OCCURRENCE",5989
"2018-04-09",6,"HUMAN_OBSERVATION",222
"2018-04-09",6,"LIVING_SPECIMEN",1021
"2018-04-09",6,"OBSERVATION",1
"2018-04-09",6,"FOSSIL_SPECIMEN",67
"2018-04-09",7,"PRESERVED_SPECIMEN",34
"2018-04-09",7,"HUMAN_OBSERVATION",260
"2018-07-11",0,"FOSSIL_SPECIMEN",676
"2018-07-11",0,"PRESERVED_SPECIMEN",219
"2018-07-11",0,"OCCURRENCE",38
"2018-07-11",0,"MACHINE_OBSERVATION",1
"2018-07-11",1,"MACHINE_OBSERVATION",160
"2018-07-11",1,"MATERIAL_SAMPLE",25
"2018-07-11",1,"FOSSIL_SPECIMEN",738
"2018-07-11",1,"PRESERVED_SPECIMEN",29313
"2018-07-11",1,"OCCURRENCE",1477
"2018-07-11",1,"HUMAN_OBSERVATION",105363
"2018-07-11",1,"OBSERVATION",81
"2018-07-11",2,"OCCURRENCE",57
"2018-07-11",3,"PRESERVED_SPECIMEN",69
"2018-07-11",3,"OCCURRENCE",2729
"2018-07-11",3,"LIVING_SPECIMEN",34
"2018-07-11",4,"FOSSIL_SPECIMEN",3
"2018-07-11",4,"PRESERVED_SPECIMEN",358
"2018-07-11",4,"OCCURRENCE",5
"2018-07-11",4,"HUMAN_OBSERVATION",70
"2018-07-11",4,"LIVING_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",2831
"2018-07-11",5,"OCCURRENCE",27
"2018-07-11",5,"LIVING_SPECIMEN",54
"2018-07-11",5,"OBSERVATION",7
"2018-07-11",6,"MACHINE_OBSERVATION",2
"2018-07-11",6,"FOSSIL_SPECIMEN",67
"2018-07-11",6,"PRESERVED_SPECIMEN",32018
"2018-07-11",6,"OCCURRENCE",5989
"2018-07-11",6,"HUMAN_OBSERVATION",231
"2018-07-11",6,"LIVING_SPECIMEN",1021
"2018-07-11",6,"OBSERVATION",1
"2018-07-11",7,"PRESERVED_SPECIMEN",35
"2018-07-11",7,"HUMAN_OBSERVATION",260
"2018-09-28",0,"MACHINE_OBSERVATION",1
"2018-09-28",0,"FOSSIL_SPECIMEN",676
"2018-09-28",0,"PRESERVED_SPECIMEN",219
"2018-09-28",0,"OCCURRENCE",38
"2018-09-28",1,"MACHINE_OBSERVATION",160
"2018-09-28",1,"MATERIAL_SAMPLE",33
"2018-09-28",1,"FOSSIL_SPECIMEN",743
"2018-09-28",1,"PRESERVED_SPECIMEN",30240
"2018-09-28",1,"OCCURRENCE",1488
"2018-09-28",1,"HUMAN_OBSERVATION",105453
"2018-09-28",1,"OBSERVATION",81
"2018-09-28",2,"OCCURRENCE",57
"2018-09-28",3,"PRESERVED_SPECIMEN",69
"2018-09-28",3,"OCCURRENCE",2729
"2018-09-28",3,"LIVING_SPECIMEN",34
"2018-09-28",4,"FOSSIL_SPECIMEN",3
"2018-09-28",4,"PRESERVED_SPECIMEN",363
"2018-09-28",4,"OCCURRENCE",5
"2018-09-28",4,"HUMAN_OBSERVATION",70
"2018-09-28",4,"LIVING_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",2917
"2018-09-28",5,"OCCURRENCE",27
"2018-09-28",5,"LIVING_SPECIMEN",54
"2018-09-28",5,"OBSERVATION",7
"2018-09-28",6,"MACHINE_OBSERVATION",2
"2018-09-28",6,"FOSSIL_SPECIMEN",67
"2018-09-28",6,"PRESERVED_SPECIMEN",32062
"2018-09-28",6,"OCCURRENCE",5988
"2018-09-28",6,"HUMAN_OBSERVATION",242
"2018-09-28",6,"LIVING_SPECIMEN",1021
"2018-09-28",6,"OBSERVATION",1
"2018-09-28",7,"PRESERVED_SPECIMEN",35
"2018-09-28",7,"HUMAN_OBSERVATION",260
"2019-01-01",0,"FOSSIL_SPECIMEN",676
"2019-01-01",0,"PRESERVED_SPECIMEN",229
"2019-01-01",0,"MACHINE_OBSERVATION",1
"2019-01-01",0,"OCCURRENCE",38
"2019-01-01",0,"MATERIAL_SAMPLE",914
"2019-01-01",1,"MATERIAL_SAMPLE",53
"2019-01-01",1,"FOSSIL_SPECIMEN",743
"2019-01-01",1,"PRESERVED_SPECIMEN",30834
"2019-01-01",1,"MACHINE_OBSERVATION",160
"2019-01-01",1,"OCCURRENCE",1294
"2019-01-01",1,"HUMAN_OBSERVATION",105613
"2019-01-01",1,"OBSERVATION",81
"2019-01-01",2,"OCCURRENCE",57
"2019-01-01",3,"MATERIAL_SAMPLE",41
"2019-01-01",3,"PRESERVED_SPECIMEN",69
"2019-01-01",3,"LIVING_SPECIMEN",35
"2019-01-01",3,"OCCURRENCE",2557
"2019-01-01",4,"MATERIAL_SAMPLE",1
"2019-01-01",4,"FOSSIL_SPECIMEN",3
"2019-01-01",4,"PRESERVED_SPECIMEN",411
"2019-01-01",4,"LIVING_SPECIMEN",1
"2019-01-01",4,"OCCURRENCE",1
"2019-01-01",4,"HUMAN_OBSERVATION",68
"2019-01-01",5,"PRESERVED_SPECIMEN",3026
"2019-01-01",5,"LIVING_SPECIMEN",54
"2019-01-01",5,"OCCURRENCE",27
"2019-01-01",5,"HUMAN_OBSERVATION",4
"2019-01-01",5,"OBSERVATION",5
"2019-01-01",6,"FOSSIL_SPECIMEN",67
"2019-01-01",6,"PRESERVED_SPECIMEN",33442
"2019-01-01",6,"MACHINE_OBSERVATION",2
"2019-01-01",6,"LIVING_SPECIMEN",1021
"2019-01-01",6,"OCCURRENCE",5988
"2019-01-01",6,"HUMAN_OBSERVATION",275
"2019-01-01",6,"OBSERVATION",1
"2019-01-01",7,"PRESERVED_SPECIMEN",35
"2019-01-01",7,"HUMAN_OBSERVATION",260
"2019-01-01",8,"MATERIAL_SAMPLE",1
"2019-04-06",0,"MATERIAL_SAMPLE",922
"2019-04-06",0,"FOSSIL_SPECIMEN",676
"2019-04-06",0,"PRESERVED_SPECIMEN",226
"2019-04-06",0,"MACHINE_OBSERVATION",1
"2019-04-06",0,"OCCURRENCE",38
"2019-04-06",1,"MATERIAL_SAMPLE",81
"2019-04-06",1,"FOSSIL_SPECIMEN",743
"2019-04-06",1,"PRESERVED_SPECIMEN",30872
"2019-04-06",1,"MACHINE_OBSERVATION",160
"2019-04-06",1,"OCCURRENCE",1294
"2019-04-06",1,"HUMAN_OBSERVATION",255593
"2019-04-06",1,"OBSERVATION",81
"2019-04-06",2,"MATERIAL_SAMPLE",19
"2019-04-06",2,"OCCURRENCE",57
"2019-04-06",3,"MATERIAL_SAMPLE",92
"2019-04-06",3,"PRESERVED_SPECIMEN",69
"2019-04-06",3,"OCCURRENCE",2557
"2019-04-06",3,"LIVING_SPECIMEN",35
"2019-04-06",4,"MATERIAL_SAMPLE",11
"2019-04-06",4,"FOSSIL_SPECIMEN",3
"2019-04-06",4,"PRESERVED_SPECIMEN",424
"2019-04-06",4,"OCCURRENCE",1
"2019-04-06",4,"HUMAN_OBSERVATION",63
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",3238
"2019-04-06",5,"OCCURRENCE",27
"2019-04-06",5,"HUMAN_OBSERVATION",16
"2019-04-06",5,"LIVING_SPECIMEN",54
"2019-04-06",5,"OBSERVATION",5
"2019-04-06",6,"MATERIAL_SAMPLE",1
"2019-04-06",6,"FOSSIL_SPECIMEN",67
"2019-04-06",6,"PRESERVED_SPECIMEN",33884
"2019-04-06",6,"MACHINE_OBSERVATION",2
"2019-04-06",6,"OCCURRENCE",5960
"2019-04-06",6,"HUMAN_OBSERVATION",353
"2019-04-06",6,"LIVING_SPECIMEN",1021
"2019-04-06",6,"OBSERVATION",1
"2019-04-06",7,"MATERIAL_SAMPLE",1
"2019-04-06",7,"PRESERVED_SPECIMEN",35
"2019-04-06",7,"HUMAN_OBSERVATION",261
"2019-04-06",8,"MATERIAL_SAMPLE",1
"2019-07-01",0,"MACHINE_OBSERVATION",1
"2019-07-01",0,"MATERIAL_SAMPLE",922
"2019-07-01",0,"FOSSIL_SPECIMEN",676
"2019-07-01",0,"PRESERVED_SPECIMEN",230
"2019-07-01",0,"OCCURRENCE",38
"2019-07-01",1,"OBSERVATION",81
"2019-07-01",1,"MACHINE_OBSERVATION",161
"2019-07-01",1,"MATERIAL_SAMPLE",120
"2019-07-01",1,"FOSSIL_SPECIMEN",745
"2019-07-01",1,"PRESERVED_SPECIMEN",31012
"2019-07-01",1,"OCCURRENCE",1616
"2019-07-01",1,"HUMAN_OBSERVATION",256182
"2019-07-01",2,"MATERIAL_SAMPLE",19
"2019-07-01",2,"OCCURRENCE",57
"2019-07-01",3,"LIVING_SPECIMEN",35
"2019-07-01",3,"MATERIAL_SAMPLE",94
"2019-07-01",3,"PRESERVED_SPECIMEN",69
"2019-07-01",3,"OCCURRENCE",2557
"2019-07-01",4,"HUMAN_OBSERVATION",21
"2019-07-01",4,"LIVING_SPECIMEN",1
"2019-07-01",4,"MATERIAL_SAMPLE",11
"2019-07-01",4,"FOSSIL_SPECIMEN",45
"2019-07-01",4,"PRESERVED_SPECIMEN",422
"2019-07-01",4,"OCCURRENCE",1
"2019-07-01",5,"HUMAN_OBSERVATION",16
"2019-07-01",5,"LIVING_SPECIMEN",54
"2019-07-01",5,"OBSERVATION",5
"2019-07-01",5,"PRESERVED_SPECIMEN",3315
"2019-07-01",5,"OCCURRENCE",101
"2019-07-01",6,"OCCURRENCE",5993
"2019-07-01",6,"HUMAN_OBSERVATION",410
"2019-07-01",6,"LIVING_SPECIMEN",1021
"2019-07-01",6,"OBSERVATION",1
"2019-07-01",6,"MACHINE_OBSERVATION",2
"2019-07-01",6,"MATERIAL_SAMPLE",1
"2019-07-01",6,"FOSSIL_SPECIMEN",67
"2019-07-01",6,"PRESERVED_SPECIMEN",35757
"2019-07-01",7,"HUMAN_OBSERVATION",260
"2019-07-01",7,"MATERIAL_SAMPLE",1
"2019-07-01",7,"FOSSIL_SPECIMEN",1
"2019-07-01",7,"PRESERVED_SPECIMEN",38
"2019-07-01",8,"MATERIAL_SAMPLE",1
"2019-10-09",0,"PRESERVED_SPECIMEN",177
"2019-10-09",0,"OCCURRENCE",38
"2019-10-09",0,"MACHINE_OBSERVATION",1
"2019-10-09",0,"MATERIAL_SAMPLE",922
"2019-10-09",0,"FOSSIL_SPECIMEN",676
"2019-10-09",1,"PRESERVED_SPECIMEN",31269
"2019-10-09",1,"OCCURRENCE",1616
"2019-10-09",1,"HUMAN_OBSERVATION",256997
"2019-10-09",1,"OBSERVATION",81
"2019-10-09",1,"MACHINE_OBSERVATION",161
"2019-10-09",1,"MATERIAL_SAMPLE",120
"2019-10-09",1,"FOSSIL_SPECIMEN",650
"2019-10-09",2,"OCCURRENCE",57
"2019-10-09",2,"MATERIAL_SAMPLE",19
"2019-10-09",3,"PRESERVED_SPECIMEN",106
"2019-10-09",3,"OCCURRENCE",2557
"2019-10-09",3,"LIVING_SPECIMEN",35
"2019-10-09",3,"MATERIAL_SAMPLE",94
"2019-10-09",4,"PRESERVED_SPECIMEN",435
"2019-10-09",4,"OCCURRENCE",1
"2019-10-09",4,"HUMAN_OBSERVATION",21
"2019-10-09",4,"LIVING_SPECIMEN",1
"2019-10-09",4,"MATERIAL_SAMPLE",11
"2019-10-09",4,"FOSSIL_SPECIMEN",45
"2019-10-09",5,"PRESERVED_SPECIMEN",3497
"2019-10-09",5,"OCCURRENCE",101
"2019-10-09",5,"HUMAN_OBSERVATION",20
"2019-10-09",5,"LIVING_SPECIMEN",54
"2019-10-09",5,"OBSERVATION",5
"2019-10-09",6,"MATERIAL_SAMPLE",1
"2019-10-09",6,"FOSSIL_SPECIMEN",62
"2019-10-09",6,"PRESERVED_SPECIMEN",37692
"2019-10-09",6,"OCCURRENCE",5990
"2019-10-09",6,"HUMAN_OBSERVATION",457
"2019-10-09",6,"LIVING_SPECIMEN",1021
"2019-10-09",6,"OBSERVATION",1
"2019-10-09",6,"MACHINE_OBSERVATION",2
"2019-10-09",7,"MATERIAL_SAMPLE",1
"2019-10-09",7,"FOSSIL_SPECIMEN",1
"2019-10-09",7,"PRESERVED_SPECIMEN",38
"2019-10-09",7,"HUMAN_OBSERVATION",260
"2019-10-09",8,"MATERIAL_SAMPLE",1
"2020-01-01",0,"MATERIAL_SAMPLE",922
"2020-01-01",0,"FOSSIL_SPECIMEN",676
"2020-01-01",0,"PRESERVED_SPECIMEN",150
"2020-01-01",0,"MACHINE_OBSERVATION",1
"2020-01-01",0,"OCCURRENCE",37
"2020-01-01",1,"MATERIAL_SAMPLE",578
"2020-01-01",1,"FOSSIL_SPECIMEN",615
"2020-01-01",1,"PRESERVED_SPECIMEN",30758
"2020-01-01",1,"MACHINE_OBSERVATION",161
"2020-01-01",1,"OCCURRENCE",1162
"2020-01-01",1,"HUMAN_OBSERVATION",257450
"2020-01-01",1,"OBSERVATION",81
"2020-01-01",2,"MATERIAL_SAMPLE",19
"2020-01-01",2,"OCCURRENCE",57
"2020-01-01",3,"MATERIAL_SAMPLE",94
"2020-01-01",3,"PRESERVED_SPECIMEN",106
"2020-01-01",3,"LIVING_SPECIMEN",35
"2020-01-01",3,"OCCURRENCE",2557
"2020-01-01",4,"MATERIAL_SAMPLE",11
"2020-01-01",4,"FOSSIL_SPECIMEN",49
"2020-01-01",4,"PRESERVED_SPECIMEN",429
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-01-01",4,"OCCURRENCE",1
"2020-01-01",4,"HUMAN_OBSERVATION",17
"2020-01-01",5,"OBSERVATION",5
"2020-01-01",5,"MATERIAL_SAMPLE",74
"2020-01-01",5,"PRESERVED_SPECIMEN",3390
"2020-01-01",5,"LIVING_SPECIMEN",54
"2020-01-01",5,"OCCURRENCE",27
"2020-01-01",5,"HUMAN_OBSERVATION",22
"2020-01-01",6,"HUMAN_OBSERVATION",580
"2020-01-01",6,"OBSERVATION",1
"2020-01-01",6,"MATERIAL_SAMPLE",34
"2020-01-01",6,"FOSSIL_SPECIMEN",62
"2020-01-01",6,"PRESERVED_SPECIMEN",37790
"2020-01-01",6,"MACHINE_OBSERVATION",2
"2020-01-01",6,"LIVING_SPECIMEN",1021
"2020-01-01",6,"OCCURRENCE",5957
"2020-01-01",7,"HUMAN_OBSERVATION",260
"2020-01-01",7,"MATERIAL_SAMPLE",1
"2020-01-01",7,"FOSSIL_SPECIMEN",1
"2020-01-01",7,"PRESERVED_SPECIMEN",38
"2020-01-01",8,"MATERIAL_SAMPLE",1
"2020-04-01",0,"PRESERVED_SPECIMEN",175
"2020-04-01",0,"MACHINE_OBSERVATION",1
"2020-04-01",0,"OCCURRENCE",37
"2020-04-01",0,"MATERIAL_SAMPLE",922
"2020-04-01",0,"FOSSIL_SPECIMEN",676
"2020-04-01",1,"PRESERVED_SPECIMEN",32100
"2020-04-01",1,"MACHINE_OBSERVATION",161
"2020-04-01",1,"OCCURRENCE",1162
"2020-04-01",1,"HUMAN_OBSERVATION",261245
"2020-04-01",1,"OBSERVATION",81
"2020-04-01",1,"MATERIAL_SAMPLE",578
"2020-04-01",1,"FOSSIL_SPECIMEN",622
"2020-04-01",2,"OCCURRENCE",57
"2020-04-01",2,"MATERIAL_SAMPLE",19
"2020-04-01",3,"MATERIAL_SAMPLE",94
"2020-04-01",3,"PRESERVED_SPECIMEN",106
"2020-04-01",3,"OCCURRENCE",2557
"2020-04-01",3,"LIVING_SPECIMEN",35
"2020-04-01",4,"MATERIAL_SAMPLE",11
"2020-04-01",4,"FOSSIL_SPECIMEN",49
"2020-04-01",4,"PRESERVED_SPECIMEN",430
"2020-04-01",4,"OCCURRENCE",1
"2020-04-01",4,"HUMAN_OBSERVATION",17
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",5,"MATERIAL_SAMPLE",74
"2020-04-01",5,"PRESERVED_SPECIMEN",3410
"2020-04-01",5,"OCCURRENCE",27
"2020-04-01",5,"HUMAN_OBSERVATION",26
"2020-04-01",5,"LIVING_SPECIMEN",54
"2020-04-01",5,"OBSERVATION",5
"2020-04-01",6,"MATERIAL_SAMPLE",33
"2020-04-01",6,"FOSSIL_SPECIMEN",62
"2020-04-01",6,"PRESERVED_SPECIMEN",37843
"2020-04-01",6,"MACHINE_OBSERVATION",2
"2020-04-01",6,"OCCURRENCE",5957
"2020-04-01",6,"HUMAN_OBSERVATION",1402
"2020-04-01",6,"LIVING_SPECIMEN",1021
"2020-04-01",6,"OBSERVATION",1
"2020-04-01",7,"MATERIAL_SAMPLE",1
"2020-04-01",7,"FOSSIL_SPECIMEN",1
"2020-04-01",7,"PRESERVED_SPECIMEN",38
"2020-04-01",7,"HUMAN_OBSERVATION",260
"2020-04-01",8,"MATERIAL_SAMPLE",1
"2020-07-01",0,"OCCURRENCE",37
"2020-07-01",0,"MACHINE_OBSERVATION",1
"2020-07-01",0,"MATERIAL_SAMPLE",922
"2020-07-01",0,"FOSSIL_SPECIMEN",677
"2020-07-01",0,"PRESERVED_SPECIMEN",173
"2020-07-01",1,"OCCURRENCE",1161
"2020-07-01",1,"HUMAN_OBSERVATION",445834
"2020-07-01",1,"OBSERVATION",81
"2020-07-01",1,"MACHINE_OBSERVATION",1850
"2020-07-01",1,"MATERIAL_SAMPLE",710
"2020-07-01",1,"FOSSIL_SPECIMEN",623
"2020-07-01",1,"PRESERVED_SPECIMEN",32118
"2020-07-01",2,"OCCURRENCE",57
"2020-07-01",2,"MATERIAL_SAMPLE",19
"2020-07-01",3,"OCCURRENCE",2557
"2020-07-01",3,"LIVING_SPECIMEN",35
"2020-07-01",3,"MATERIAL_SAMPLE",94
"2020-07-01",3,"PRESERVED_SPECIMEN",107
"2020-07-01",4,"OCCURRENCE",1
"2020-07-01",4,"HUMAN_OBSERVATION",17
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",4,"MATERIAL_SAMPLE",11
"2020-07-01",4,"FOSSIL_SPECIMEN",49
"2020-07-01",4,"PRESERVED_SPECIMEN",430
"2020-07-01",5,"PRESERVED_SPECIMEN",3421
"2020-07-01",5,"OCCURRENCE",27
"2020-07-01",5,"HUMAN_OBSERVATION",32
"2020-07-01",5,"LIVING_SPECIMEN",54
"2020-07-01",5,"OBSERVATION",5
"2020-07-01",5,"MATERIAL_SAMPLE",74
"2020-07-01",6,"PRESERVED_SPECIMEN",38646
"2020-07-01",6,"OCCURRENCE",5957
"2020-07-01",6,"HUMAN_OBSERVATION",5051
"2020-07-01",6,"LIVING_SPECIMEN",1025
"2020-07-01",6,"OBSERVATION",1
"2020-07-01",6,"MACHINE_OBSERVATION",2
"2020-07-01",6,"MATERIAL_SAMPLE",33
"2020-07-01",6,"FOSSIL_SPECIMEN",62
"2020-07-01",7,"PRESERVED_SPECIMEN",38
"2020-07-01",7,"HUMAN_OBSERVATION",260
"2020-07-01",7,"MATERIAL_SAMPLE",1
"2020-07-01",7,"FOSSIL_SPECIMEN",1
"2020-07-01",8,"MATERIAL_SAMPLE",1
"2020-10-01",0,"MACHINE_OBSERVATION",1
"2020-10-01",0,"MATERIAL_SAMPLE",922
"2020-10-01",0,"FOSSIL_SPECIMEN",677
"2020-10-01",0,"PRESERVED_SPECIMEN",181
"2020-10-01",0,"OCCURRENCE",37
"2020-10-01",1,"MACHINE_OBSERVATION",1850
"2020-10-01",1,"MATERIAL_SAMPLE",710
"2020-10-01",1,"FOSSIL_SPECIMEN",623
"2020-10-01",1,"PRESERVED_SPECIMEN",32450
"2020-10-01",1,"OCCURRENCE",1165
"2020-10-01",1,"HUMAN_OBSERVATION",446584
"2020-10-01",1,"OBSERVATION",81
"2020-10-01",2,"MATERIAL_SAMPLE",19
"2020-10-01",2,"OCCURRENCE",57
"2020-10-01",3,"MATERIAL_SAMPLE",94
"2020-10-01",3,"PRESERVED_SPECIMEN",107
"2020-10-01",3,"OCCURRENCE",2557
"2020-10-01",3,"LIVING_SPECIMEN",35
"2020-10-01",4,"MATERIAL_SAMPLE",11
"2020-10-01",4,"FOSSIL_SPECIMEN",49
"2020-10-01",4,"PRESERVED_SPECIMEN",430
"2020-10-01",4,"OCCURRENCE",1
"2020-10-01",4,"HUMAN_OBSERVATION",17
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",5,"MATERIAL_SAMPLE",74
"2020-10-01",5,"PRESERVED_SPECIMEN",3435
"2020-10-01",5,"OCCURRENCE",27
"2020-10-01",5,"HUMAN_OBSERVATION",37
"2020-10-01",5,"LIVING_SPECIMEN",54
"2020-10-01",5,"OBSERVATION",5
"2020-10-01",6,"MACHINE_OBSERVATION",2
"2020-10-01",6,"MATERIAL_SAMPLE",33
"2020-10-01",6,"FOSSIL_SPECIMEN",62
"2020-10-01",6,"PRESERVED_SPECIMEN",39842
"2020-10-01",6,"OCCURRENCE",5957
"2020-10-01",6,"HUMAN_OBSERVATION",6262
"2020-10-01",6,"LIVING_SPECIMEN",1025
"2020-10-01",6,"OBSERVATION",1
"2020-10-01",7,"MATERIAL_SAMPLE",1
"2020-10-01",7,"FOSSIL_SPECIMEN",1
"2020-10-01",7,"PRESERVED_SPECIMEN",38
"2020-10-01",7,"HUMAN_OBSERVATION",260
"2020-10-01",8,"MATERIAL_SAMPLE",1
"2021-01-01",0,"PRESERVED_SPECIMEN",191
"2021-01-01",0,"MACHINE_OBSERVATION",1
"2021-01-01",0,"OCCURRENCE",37
"2021-01-01",0,"MATERIAL_SAMPLE",922
"2021-01-01",0,"FOSSIL_SPECIMEN",677
"2021-01-01",1,"FOSSIL_SPECIMEN",617
"2021-01-01",1,"PRESERVED_SPECIMEN",32389
"2021-01-01",1,"MACHINE_OBSERVATION",1850
"2021-01-01",1,"OCCURRENCE",1165
"2021-01-01",1,"HUMAN_OBSERVATION",446895
"2021-01-01",1,"OBSERVATION",81
"2021-01-01",1,"MATERIAL_SAMPLE",776
"2021-01-01",2,"MATERIAL_SAMPLE",19
"2021-01-01",2,"OCCURRENCE",57
"2021-01-01",3,"MATERIAL_SAMPLE",94
"2021-01-01",3,"PRESERVED_SPECIMEN",107
"2021-01-01",3,"LIVING_SPECIMEN",35
"2021-01-01",3,"OCCURRENCE",2557
"2021-01-01",4,"MATERIAL_SAMPLE",11
"2021-01-01",4,"FOSSIL_SPECIMEN",42
"2021-01-01",4,"PRESERVED_SPECIMEN",430
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",4,"OCCURRENCE",1
"2021-01-01",4,"HUMAN_OBSERVATION",17
"2021-01-01",5,"MATERIAL_SAMPLE",74
"2021-01-01",5,"PRESERVED_SPECIMEN",3450
"2021-01-01",5,"LIVING_SPECIMEN",54
"2021-01-01",5,"OCCURRENCE",27
"2021-01-01",5,"HUMAN_OBSERVATION",43
"2021-01-01",5,"OBSERVATION",5
"2021-01-01",6,"MATERIAL_SAMPLE",33
"2021-01-01",6,"FOSSIL_SPECIMEN",62
"2021-01-01",6,"PRESERVED_SPECIMEN",43679
"2021-01-01",6,"MACHINE_OBSERVATION",2
"2021-01-01",6,"LIVING_SPECIMEN",1025
"2021-01-01",6,"OCCURRENCE",5957
"2021-01-01",6,"HUMAN_OBSERVATION",7871
"2021-01-01",6,"OBSERVATION",1
"2021-01-01",7,"MATERIAL_SAMPLE",1
"2021-01-01",7,"FOSSIL_SPECIMEN",1
"2021-01-01",7,"PRESERVED_SPECIMEN",38
"2021-01-01",7,"HUMAN_OBSERVATION",260
"2021-01-01",8,"MATERIAL_SAMPLE",1
"2021-04-01",0,"OCCURRENCE",37
"2021-04-01",0,"MATERIAL_SAMPLE",922
"2021-04-01",0,"FOSSIL_SPECIMEN",679
"2021-04-01",0,"PRESERVED_SPECIMEN",394
"2021-04-01",0,"MACHINE_OBSERVATION",1
"2021-04-01",1,"OCCURRENCE",1210
"2021-04-01",1,"HUMAN_OBSERVATION",447978
"2021-04-01",1,"OBSERVATION",81
"2021-04-01",1,"MATERIAL_SAMPLE",1116
"2021-04-01",1,"FOSSIL_SPECIMEN",644
"2021-04-01",1,"PRESERVED_SPECIMEN",32576
"2021-04-01",1,"MACHINE_OBSERVATION",2826
"2021-04-01",2,"OCCURRENCE",57
"2021-04-01",2,"MATERIAL_SAMPLE",19
"2021-04-01",3,"PRESERVED_SPECIMEN",108
"2021-04-01",3,"LIVING_SPECIMEN",35
"2021-04-01",3,"OCCURRENCE",2557
"2021-04-01",3,"MATERIAL_SAMPLE",94
"2021-04-01",4,"PRESERVED_SPECIMEN",368
"2021-04-01",4,"LIVING_SPECIMEN",1
"2021-04-01",4,"OCCURRENCE",1
"2021-04-01",4,"HUMAN_OBSERVATION",17
"2021-04-01",4,"MATERIAL_SAMPLE",11
"2021-04-01",4,"FOSSIL_SPECIMEN",65
"2021-04-01",5,"PRESERVED_SPECIMEN",3455
"2021-04-01",5,"LIVING_SPECIMEN",54
"2021-04-01",5,"OCCURRENCE",27
"2021-04-01",5,"HUMAN_OBSERVATION",47
"2021-04-01",5,"OBSERVATION",5
"2021-04-01",5,"MATERIAL_SAMPLE",74
"2021-04-01",6,"PRESERVED_SPECIMEN",45053
"2021-04-01",6,"MACHINE_OBSERVATION",2
"2021-04-01",6,"LIVING_SPECIMEN",1025
"2021-04-01",6,"OCCURRENCE",5957
"2021-04-01",6,"HUMAN_OBSERVATION",8604
"2021-04-01",6,"OBSERVATION",1
"2021-04-01",6,"MATERIAL_SAMPLE",33
"2021-04-01",6,"FOSSIL_SPECIMEN",63
"2021-04-01",7,"PRESERVED_SPECIMEN",35
"2021-04-01",7,"HUMAN_OBSERVATION",260
"2021-04-01",7,"MATERIAL_SAMPLE",1
"2021-04-01",7,"FOSSIL_SPECIMEN",3
"2021-04-01",8,"MATERIAL_SAMPLE",1
"2021-07-01",0,"MACHINE_OBSERVATION",1
"2021-07-01",0,"MATERIAL_SAMPLE",921
"2021-07-01",0,"FOSSIL_SPECIMEN",679
"2021-07-01",0,"PRESERVED_SPECIMEN",394
"2021-07-01",0,"OCCURRENCE",37
"2021-07-01",1,"OBSERVATION",81
"2021-07-01",1,"MACHINE_OBSERVATION",2887
"2021-07-01",1,"MATERIAL_SAMPLE",1119
"2021-07-01",1,"FOSSIL_SPECIMEN",645
"2021-07-01",1,"PRESERVED_SPECIMEN",32973
"2021-07-01",1,"OCCURRENCE",1210
"2021-07-01",1,"HUMAN_OBSERVATION",663412
"2021-07-01",2,"MATERIAL_SAMPLE",19
"2021-07-01",2,"OCCURRENCE",57
"2021-07-01",3,"LIVING_SPECIMEN",35
"2021-07-01",3,"MATERIAL_SAMPLE",95
"2021-07-01",3,"PRESERVED_SPECIMEN",118
"2021-07-01",3,"OCCURRENCE",2557
"2021-07-01",4,"HUMAN_OBSERVATION",17
"2021-07-01",4,"LIVING_SPECIMEN",1
"2021-07-01",4,"MATERIAL_SAMPLE",11
"2021-07-01",4,"FOSSIL_SPECIMEN",65
"2021-07-01",4,"PRESERVED_SPECIMEN",378
"2021-07-01",4,"OCCURRENCE",1
