"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",192
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",154
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",154
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",47
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearOnly",6
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1984
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",67
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2564
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33130
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20344
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",668051
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",328
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1587
"2012-07-13","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2535
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",44
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",28
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2533
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",182
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2009-09-25","UNKNOWN","Class","Georeferenced","YearMonthDay",69
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",32300
"2012-03-26","HUMAN_OBSERVATION","Class","Unknown","Unknown",14
"2015-01-19","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2009-09-25","UNKNOWN","Phylum","Unknown","Unknown",100
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",241
"2013-07-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",3
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Unknown","Unknown",102
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",154
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",33
"2013-12-20","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1979
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",20
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",47
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",259
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",36
"2017-07-24","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",15
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",56
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",866
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",36
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",105
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",307
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1210
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",36
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2528
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",21
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2016-10-07","UNKNOWN","Genus","Unknown","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",6
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",44
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",49
"2011-06-10","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",20
"2014-03-28","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",810
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6709
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",45867
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2560
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",333
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",193
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",45825
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1375
"2014-09-08","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2523
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4189
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",28
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1160
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",67
"2015-01-19","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5066
"2016-10-07","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","Unknown",153
"2013-05-21","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",57
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2016-12-27","UNKNOWN","Species","Unknown","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",225
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",17
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",3
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",435
"2016-04-05","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",308
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",284
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5598
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2012-07-13","FOSSIL_SPECIMEN","Class","Unknown","Unknown",118
"2013-05-21","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",17
"2017-10-12","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",4
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",4
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",717
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",3
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",14
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",55
"2013-07-09","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",45777
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",814
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",48
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",153
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","Unknown",43
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",151
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",6
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",181
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",332
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",200
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",6
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4312
"2014-09-08","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",40707
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Family","Unknown","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",41
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1622
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",92
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4187
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",702
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",152
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2015-10-01","HUMAN_OBSERVATION","Class","Unknown","Unknown",14
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",194
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",234
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",325
"2009-04-06","UNKNOWN","Kingdom","Georeferenced","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3239
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",92
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",251
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",62
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",563
"2013-05-21","FOSSIL_SPECIMEN","Species","Unknown","Unknown",165
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1063
"2016-10-07","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Class","Unknown","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",234
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",14
"2015-10-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2110
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",92
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",251
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",64
"2012-12-11","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",17
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1687
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",546
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14137
"2017-10-12","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",37
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1400
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",36
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",850
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",812904
"2009-04-06","UNKNOWN","Unknown","Unknown","YearMonthDay",23
"2009-12-16","UNKNOWN","Order","Georeferenced","YearMonthDay",328
"2010-04-01","UNKNOWN","Kingdom","Unknown","Unknown",226
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",329
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7632
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2010-07-26","UNKNOWN","Unknown","Unknown","Unknown",2400
"2012-01-18","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",44
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",315
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",40833
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","Unknown",106
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",177
"2011-09-05","HUMAN_OBSERVATION","Class","Unknown","Unknown",14
"2013-07-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",35
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1698
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",154
"2017-07-24","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",5
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1979
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",177
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",294
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76469
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",215
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",37
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",44
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",47
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2316
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2011-06-10","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",215
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2528
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",278
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1058
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",140
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",9
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",157
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","Unknown",16
"2011-02-21","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Family","Unknown","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1393
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",47
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1987
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",22
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",47
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",37
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",208
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",68
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1529
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14155
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",804
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",691221
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",181
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",169
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2009-04-06","UNKNOWN","Class","Unknown","Unknown",606
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",827
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",181
"2011-06-10","HUMAN_OBSERVATION","Family","Unknown","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",242
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",20
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1987
"2017-04-12","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",491
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2012-07-13","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","Unknown",110
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",276
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9001
"2011-02-21","HUMAN_OBSERVATION","Family","Unknown","Unknown",7
"2013-07-09","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",47
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2012-12-11","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2009-09-25","UNKNOWN","Unknown","Unknown","Unknown",2400
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",68
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",45781
"2017-12-22","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",487
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",21
"2015-07-03","HUMAN_OBSERVATION","Class","Unknown","Unknown",14
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",865
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Species","Unknown","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2134
"2014-09-08","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3228
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1399
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",47
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",20
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",28
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",81
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5465
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2056
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1399
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",262
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",62
"2010-07-26","UNKNOWN","Family","Unknown","YearMonthDay",2
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",28
"2014-03-28","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Unknown","Unknown",107
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1527
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33130
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",209
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",28
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",26
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",167
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",36
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",95
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",152
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2009-06-17","UNKNOWN","Class","Unknown","Unknown",606
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",506
"2013-07-09","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",860
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",194
