"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",4,"PRESERVED_SPECIMEN",52
"2018-09-28",4,"HUMAN_OBSERVATION",8968
"2018-09-28",4,"OBSERVATION",9
"2018-09-28",4,"UNKNOWN",4
"2018-09-28",4,"FOSSIL_SPECIMEN",41589
"2018-09-28",5,"PRESERVED_SPECIMEN",2765
"2018-09-28",5,"HUMAN_OBSERVATION",6
"2018-09-28",5,"LIVING_SPECIMEN",22
"2018-09-28",5,"OBSERVATION",9
"2018-09-28",5,"UNKNOWN",44
"2018-09-28",6,"PRESERVED_SPECIMEN",30537
"2018-09-28",6,"HUMAN_OBSERVATION",160
"2018-09-28",6,"LIVING_SPECIMEN",3
"2018-09-28",6,"OBSERVATION",4
"2018-09-28",6,"UNKNOWN",158
"2018-09-28",6,"FOSSIL_SPECIMEN",17
"2019-01-01",0,"HUMAN_OBSERVATION",28
"2019-01-01",0,"MATERIAL_SAMPLE",404
"2019-01-01",0,"UNKNOWN",12
"2019-01-01",0,"FOSSIL_SPECIMEN",174
"2019-01-01",0,"PRESERVED_SPECIMEN",1039
"2019-01-01",0,"MACHINE_OBSERVATION",3
"2019-01-01",1,"LITERATURE",5
"2019-01-01",1,"HUMAN_OBSERVATION",18611
"2019-01-01",1,"MATERIAL_SAMPLE",503
"2019-01-01",1,"UNKNOWN",625
"2019-01-01",1,"FOSSIL_SPECIMEN",1225
"2019-01-01",1,"PRESERVED_SPECIMEN",61152
"2019-01-01",1,"MACHINE_OBSERVATION",384
"2019-01-01",3,"LIVING_SPECIMEN",7
"2019-01-01",3,"MATERIAL_SAMPLE",65
"2019-01-01",3,"UNKNOWN",1
"2019-01-01",4,"HUMAN_OBSERVATION",47633
"2019-01-01",4,"UNKNOWN",4
"2019-01-01",4,"FOSSIL_SPECIMEN",2861
"2019-01-01",4,"PRESERVED_SPECIMEN",46
"2019-01-01",5,"LIVING_SPECIMEN",22
"2019-01-01",5,"HUMAN_OBSERVATION",7
"2019-01-01",5,"OBSERVATION",8
"2019-01-01",5,"UNKNOWN",44
"2019-01-01",5,"PRESERVED_SPECIMEN",2011
"2019-01-01",6,"LIVING_SPECIMEN",10
"2019-01-01",6,"HUMAN_OBSERVATION",210
"2019-01-01",6,"MATERIAL_SAMPLE",7
"2019-01-01",6,"UNKNOWN",145
"2019-01-01",6,"FOSSIL_SPECIMEN",17
"2019-01-01",6,"PRESERVED_SPECIMEN",30576
"2019-04-06",0,"PRESERVED_SPECIMEN",1044
"2019-04-06",0,"MACHINE_OBSERVATION",3
"2019-04-06",0,"HUMAN_OBSERVATION",28
"2019-04-06",0,"UNKNOWN",12
"2019-04-06",0,"MATERIAL_SAMPLE",404
"2019-04-06",0,"FOSSIL_SPECIMEN",174
"2019-04-06",1,"PRESERVED_SPECIMEN",61833
"2019-04-06",1,"MACHINE_OBSERVATION",384
"2019-04-06",1,"HUMAN_OBSERVATION",20916
"2019-04-06",1,"LITERATURE",5
"2019-04-06",1,"UNKNOWN",625
"2019-04-06",1,"MATERIAL_SAMPLE",431
"2019-04-06",1,"FOSSIL_SPECIMEN",1225
"2019-04-06",3,"LIVING_SPECIMEN",7
"2019-04-06",3,"UNKNOWN",1
"2019-04-06",3,"MATERIAL_SAMPLE",65
"2019-04-06",4,"FOSSIL_SPECIMEN",2861
"2019-04-06",4,"PRESERVED_SPECIMEN",46
"2019-04-06",4,"HUMAN_OBSERVATION",35977
"2019-04-06",4,"UNKNOWN",4
"2019-04-06",5,"PRESERVED_SPECIMEN",2039
"2019-04-06",5,"HUMAN_OBSERVATION",7
"2019-04-06",5,"LIVING_SPECIMEN",22
"2019-04-06",5,"OBSERVATION",8
"2019-04-06",5,"UNKNOWN",44
"2019-04-06",6,"MATERIAL_SAMPLE",7
"2019-04-06",6,"FOSSIL_SPECIMEN",17
"2019-04-06",6,"PRESERVED_SPECIMEN",30663
"2019-04-06",6,"HUMAN_OBSERVATION",215
"2019-04-06",6,"LIVING_SPECIMEN",10
"2019-04-06",6,"UNKNOWN",145
"2019-04-06",7,"HUMAN_OBSERVATION",1
"2019-07-01",0,"MACHINE_OBSERVATION",4
"2019-07-01",0,"MATERIAL_SAMPLE",404
"2019-07-01",0,"FOSSIL_SPECIMEN",174
"2019-07-01",0,"PRESERVED_SPECIMEN",1189
"2019-07-01",0,"HUMAN_OBSERVATION",28
"2019-07-01",0,"UNKNOWN",12
"2019-07-01",1,"MACHINE_OBSERVATION",391
"2019-07-01",1,"MATERIAL_SAMPLE",423
"2019-07-01",1,"FOSSIL_SPECIMEN",1225
"2019-07-01",1,"PRESERVED_SPECIMEN",62190
"2019-07-01",1,"HUMAN_OBSERVATION",20961
"2019-07-01",1,"LITERATURE",5
"2019-07-01",1,"UNKNOWN",3094
"2019-07-01",3,"MATERIAL_SAMPLE",65
"2019-07-01",3,"LIVING_SPECIMEN",7
"2019-07-01",3,"UNKNOWN",1
"2019-07-01",4,"FOSSIL_SPECIMEN",2861
"2019-07-01",4,"PRESERVED_SPECIMEN",46
"2019-07-01",4,"HUMAN_OBSERVATION",35977
"2019-07-01",5,"PRESERVED_SPECIMEN",2030
"2019-07-01",5,"HUMAN_OBSERVATION",7
"2019-07-01",5,"LIVING_SPECIMEN",22
"2019-07-01",5,"OBSERVATION",8
"2019-07-01",5,"UNKNOWN",44
"2019-07-01",6,"UNKNOWN",284
"2019-07-01",6,"MATERIAL_SAMPLE",7
"2019-07-01",6,"FOSSIL_SPECIMEN",17
"2019-07-01",6,"PRESERVED_SPECIMEN",31141
"2019-07-01",6,"HUMAN_OBSERVATION",218
"2019-07-01",6,"LIVING_SPECIMEN",10
"2019-07-01",7,"HUMAN_OBSERVATION",1
"2019-10-09",0,"UNKNOWN",12
"2019-10-09",0,"MACHINE_OBSERVATION",4
"2019-10-09",0,"MATERIAL_SAMPLE",404
"2019-10-09",0,"FOSSIL_SPECIMEN",171
"2019-10-09",0,"PRESERVED_SPECIMEN",1192
"2019-10-09",0,"HUMAN_OBSERVATION",28
"2019-10-09",1,"LITERATURE",5
"2019-10-09",1,"UNKNOWN",3094
"2019-10-09",1,"MACHINE_OBSERVATION",392
"2019-10-09",1,"MATERIAL_SAMPLE",386
"2019-10-09",1,"FOSSIL_SPECIMEN",784
"2019-10-09",1,"PRESERVED_SPECIMEN",62297
"2019-10-09",1,"HUMAN_OBSERVATION",21073
"2019-10-09",3,"LIVING_SPECIMEN",7
"2019-10-09",3,"UNKNOWN",1
"2019-10-09",3,"MATERIAL_SAMPLE",65
"2019-10-09",4,"FOSSIL_SPECIMEN",2858
"2019-10-09",4,"PRESERVED_SPECIMEN",46
"2019-10-09",4,"HUMAN_OBSERVATION",35977
"2019-10-09",5,"HUMAN_OBSERVATION",8
"2019-10-09",5,"LIVING_SPECIMEN",22
"2019-10-09",5,"OBSERVATION",8
"2019-10-09",5,"UNKNOWN",44
"2019-10-09",5,"PRESERVED_SPECIMEN",2032
"2019-10-09",6,"HUMAN_OBSERVATION",257
"2019-10-09",6,"LIVING_SPECIMEN",10
"2019-10-09",6,"UNKNOWN",284
"2019-10-09",6,"MATERIAL_SAMPLE",7
"2019-10-09",6,"FOSSIL_SPECIMEN",17
"2019-10-09",6,"PRESERVED_SPECIMEN",31641
"2019-10-09",7,"HUMAN_OBSERVATION",1
"2020-01-01",0,"MACHINE_OBSERVATION",3
"2020-01-01",0,"HUMAN_OBSERVATION",27
"2020-01-01",0,"MATERIAL_SAMPLE",404
"2020-01-01",0,"UNKNOWN",12
"2020-01-01",0,"FOSSIL_SPECIMEN",171
"2020-01-01",0,"PRESERVED_SPECIMEN",1152
"2020-01-01",1,"PRESERVED_SPECIMEN",61962
"2020-01-01",1,"MACHINE_OBSERVATION",393
"2020-01-01",1,"LITERATURE",5
"2020-01-01",1,"HUMAN_OBSERVATION",21578
"2020-01-01",1,"MATERIAL_SAMPLE",3444
"2020-01-01",1,"UNKNOWN",36
"2020-01-01",1,"FOSSIL_SPECIMEN",912
"2020-01-01",3,"LIVING_SPECIMEN",7
"2020-01-01",3,"MATERIAL_SAMPLE",65
"2020-01-01",3,"UNKNOWN",1
"2020-01-01",4,"PRESERVED_SPECIMEN",46
"2020-01-01",4,"FOSSIL_SPECIMEN",39557
"2020-01-01",5,"PRESERVED_SPECIMEN",1801
"2020-01-01",5,"LIVING_SPECIMEN",22
"2020-01-01",5,"HUMAN_OBSERVATION",8
"2020-01-01",5,"OBSERVATION",8
"2020-01-01",5,"UNKNOWN",44
"2020-01-01",6,"PRESERVED_SPECIMEN",32062
"2020-01-01",6,"LIVING_SPECIMEN",10
"2020-01-01",6,"HUMAN_OBSERVATION",257
"2020-01-01",6,"MATERIAL_SAMPLE",158
"2020-01-01",6,"UNKNOWN",133
"2020-01-01",6,"FOSSIL_SPECIMEN",17
"2020-01-01",7,"FOSSIL_SPECIMEN",1
"2020-04-01",0,"UNKNOWN",12
"2020-04-01",0,"MATERIAL_SAMPLE",404
"2020-04-01",0,"FOSSIL_SPECIMEN",171
"2020-04-01",0,"PRESERVED_SPECIMEN",1111
"2020-04-01",0,"MACHINE_OBSERVATION",3
"2020-04-01",0,"HUMAN_OBSERVATION",27
"2020-04-01",1,"LITERATURE",5
"2020-04-01",1,"UNKNOWN",36
"2020-04-01",1,"MATERIAL_SAMPLE",3444
"2020-04-01",1,"FOSSIL_SPECIMEN",912
"2020-04-01",1,"PRESERVED_SPECIMEN",63061
"2020-04-01",1,"MACHINE_OBSERVATION",393
"2020-04-01",1,"HUMAN_OBSERVATION",21581
"2020-04-01",3,"LIVING_SPECIMEN",7
"2020-04-01",3,"UNKNOWN",1
"2020-04-01",3,"MATERIAL_SAMPLE",65
"2020-04-01",4,"FOSSIL_SPECIMEN",40208
"2020-04-01",4,"PRESERVED_SPECIMEN",46
"2020-04-01",5,"HUMAN_OBSERVATION",8
"2020-04-01",5,"LIVING_SPECIMEN",22
"2020-04-01",5,"OBSERVATION",8
"2020-04-01",5,"UNKNOWN",44
"2020-04-01",5,"MATERIAL_SAMPLE",1
"2020-04-01",5,"PRESERVED_SPECIMEN",1800
"2020-04-01",6,"HUMAN_OBSERVATION",263
"2020-04-01",6,"LIVING_SPECIMEN",10
"2020-04-01",6,"UNKNOWN",133
"2020-04-01",6,"MATERIAL_SAMPLE",159
"2020-04-01",6,"FOSSIL_SPECIMEN",17
"2020-04-01",6,"PRESERVED_SPECIMEN",32192
"2020-04-01",7,"FOSSIL_SPECIMEN",1
"2020-07-01",0,"UNKNOWN",12
"2020-07-01",0,"MACHINE_OBSERVATION",3
"2020-07-01",0,"MATERIAL_SAMPLE",404
"2020-07-01",0,"FOSSIL_SPECIMEN",171
"2020-07-01",0,"PRESERVED_SPECIMEN",1111
"2020-07-01",0,"HUMAN_OBSERVATION",27
"2020-07-01",1,"UNKNOWN",36
"2020-07-01",1,"MACHINE_OBSERVATION",393
"2020-07-01",1,"MATERIAL_SAMPLE",3577
"2020-07-01",1,"FOSSIL_SPECIMEN",912
"2020-07-01",1,"PRESERVED_SPECIMEN",63449
"2020-07-01",1,"HUMAN_OBSERVATION",23936
"2020-07-01",1,"LITERATURE",5
"2020-07-01",3,"UNKNOWN",1
"2020-07-01",3,"MATERIAL_SAMPLE",65
"2020-07-01",3,"LIVING_SPECIMEN",7
"2020-07-01",4,"FOSSIL_SPECIMEN",40208
"2020-07-01",4,"PRESERVED_SPECIMEN",46
"2020-07-01",5,"UNKNOWN",44
"2020-07-01",5,"MATERIAL_SAMPLE",1
"2020-07-01",5,"PRESERVED_SPECIMEN",1802
"2020-07-01",5,"HUMAN_OBSERVATION",7
"2020-07-01",5,"LIVING_SPECIMEN",22
"2020-07-01",5,"OBSERVATION",8
"2020-07-01",6,"UNKNOWN",133
"2020-07-01",6,"MATERIAL_SAMPLE",160
"2020-07-01",6,"FOSSIL_SPECIMEN",17
"2020-07-01",6,"PRESERVED_SPECIMEN",32507
"2020-07-01",6,"HUMAN_OBSERVATION",256
"2020-07-01",6,"LIVING_SPECIMEN",10
"2020-07-01",7,"FOSSIL_SPECIMEN",1
"2020-10-01",0,"HUMAN_OBSERVATION",27
"2020-10-01",0,"UNKNOWN",12
"2020-10-01",0,"MACHINE_OBSERVATION",3
"2020-10-01",0,"MATERIAL_SAMPLE",404
"2020-10-01",0,"FOSSIL_SPECIMEN",171
"2020-10-01",0,"PRESERVED_SPECIMEN",1111
"2020-10-01",1,"PRESERVED_SPECIMEN",63538
"2020-10-01",1,"HUMAN_OBSERVATION",24187
"2020-10-01",1,"LITERATURE",5
"2020-10-01",1,"UNKNOWN",38
"2020-10-01",1,"MACHINE_OBSERVATION",393
"2020-10-01",1,"MATERIAL_SAMPLE",3577
"2020-10-01",1,"FOSSIL_SPECIMEN",912
"2020-10-01",3,"LIVING_SPECIMEN",7
"2020-10-01",3,"UNKNOWN",1
"2020-10-01",3,"MATERIAL_SAMPLE",65
"2020-10-01",4,"PRESERVED_SPECIMEN",50
"2020-10-01",4,"FOSSIL_SPECIMEN",40336
"2020-10-01",5,"PRESERVED_SPECIMEN",1861
"2020-10-01",5,"HUMAN_OBSERVATION",6
"2020-10-01",5,"LIVING_SPECIMEN",22
"2020-10-01",5,"OBSERVATION",8
"2020-10-01",5,"UNKNOWN",44
"2020-10-01",5,"MATERIAL_SAMPLE",1
"2020-10-01",6,"PRESERVED_SPECIMEN",32564
"2020-10-01",6,"HUMAN_OBSERVATION",265
"2020-10-01",6,"LIVING_SPECIMEN",10
"2020-10-01",6,"UNKNOWN",133
"2020-10-01",6,"MATERIAL_SAMPLE",160
"2020-10-01",6,"FOSSIL_SPECIMEN",17
"2020-10-01",7,"FOSSIL_SPECIMEN",1
"2021-01-01",0,"HUMAN_OBSERVATION",27
"2021-01-01",0,"MATERIAL_SAMPLE",404
"2021-01-01",0,"UNKNOWN",12
"2021-01-01",0,"FOSSIL_SPECIMEN",171
"2021-01-01",0,"PRESERVED_SPECIMEN",1116
"2021-01-01",0,"MACHINE_OBSERVATION",3
"2021-01-01",1,"LITERATURE",5
"2021-01-01",1,"HUMAN_OBSERVATION",24266
"2021-01-01",1,"MATERIAL_SAMPLE",3542
"2021-01-01",1,"UNKNOWN",38
"2021-01-01",1,"FOSSIL_SPECIMEN",901
"2021-01-01",1,"PRESERVED_SPECIMEN",63882
"2021-01-01",1,"MACHINE_OBSERVATION",393
"2021-01-01",3,"LIVING_SPECIMEN",7
"2021-01-01",3,"MATERIAL_SAMPLE",65
"2021-01-01",3,"UNKNOWN",1
"2021-01-01",4,"FOSSIL_SPECIMEN",32459
"2021-01-01",4,"PRESERVED_SPECIMEN",50
"2021-01-01",5,"LIVING_SPECIMEN",22
"2021-01-01",5,"HUMAN_OBSERVATION",6
"2021-01-01",5,"OBSERVATION",8
"2021-01-01",5,"MATERIAL_SAMPLE",1
"2021-01-01",5,"UNKNOWN",44
"2021-01-01",5,"PRESERVED_SPECIMEN",1862
"2021-01-01",6,"LIVING_SPECIMEN",10
"2021-01-01",6,"HUMAN_OBSERVATION",278
"2021-01-01",6,"MATERIAL_SAMPLE",160
"2021-01-01",6,"UNKNOWN",133
"2021-01-01",6,"FOSSIL_SPECIMEN",27
"2021-01-01",6,"PRESERVED_SPECIMEN",32711
"2021-04-01",0,"HUMAN_OBSERVATION",27
"2021-04-01",0,"UNKNOWN",12
"2021-04-01",0,"MATERIAL_SAMPLE",404
"2021-04-01",0,"FOSSIL_SPECIMEN",171
"2021-04-01",0,"PRESERVED_SPECIMEN",1129
"2021-04-01",0,"MACHINE_OBSERVATION",3
"2021-04-01",1,"HUMAN_OBSERVATION",24434
"2021-04-01",1,"UNKNOWN",38
"2021-04-01",1,"MATERIAL_SAMPLE",3746
"2021-04-01",1,"FOSSIL_SPECIMEN",886
"2021-04-01",1,"PRESERVED_SPECIMEN",64029
"2021-04-01",1,"MACHINE_OBSERVATION",393
"2021-04-01",1,"LITERATURE",5
"2021-04-01",3,"UNKNOWN",1
"2021-04-01",3,"MATERIAL_SAMPLE",65
"2021-04-01",3,"LIVING_SPECIMEN",7
"2021-04-01",4,"FOSSIL_SPECIMEN",31650
"2021-04-01",4,"PRESERVED_SPECIMEN",50
"2021-04-01",5,"HUMAN_OBSERVATION",6
"2021-04-01",5,"UNKNOWN",44
"2021-04-01",5,"OBSERVATION",8
"2021-04-01",5,"MATERIAL_SAMPLE",1
"2021-04-01",5,"PRESERVED_SPECIMEN",1874
"2021-04-01",5,"LIVING_SPECIMEN",22
"2021-04-01",6,"LIVING_SPECIMEN",10
"2021-04-01",6,"HUMAN_OBSERVATION",280
"2021-04-01",6,"UNKNOWN",133
"2021-04-01",6,"MATERIAL_SAMPLE",160
"2021-04-01",6,"FOSSIL_SPECIMEN",27
"2021-04-01",6,"PRESERVED_SPECIMEN",32962
"2021-07-01",0,"MACHINE_OBSERVATION",3
"2021-07-01",0,"MATERIAL_SAMPLE",404
"2021-07-01",0,"FOSSIL_SPECIMEN",171
"2021-07-01",0,"PRESERVED_SPECIMEN",1131
"2021-07-01",0,"HUMAN_OBSERVATION",27
"2021-07-01",0,"UNKNOWN",12
"2021-07-01",1,"MACHINE_OBSERVATION",393
"2021-07-01",1,"MATERIAL_SAMPLE",3746
"2021-07-01",1,"FOSSIL_SPECIMEN",886
"2021-07-01",1,"PRESERVED_SPECIMEN",64523
"2021-07-01",1,"HUMAN_OBSERVATION",29613
"2021-07-01",1,"LITERATURE",5
"2021-07-01",1,"UNKNOWN",38
"2021-07-01",3,"MATERIAL_SAMPLE",65
"2021-07-01",3,"LIVING_SPECIMEN",7
"2021-07-01",3,"UNKNOWN",1
"2021-07-01",4,"FOSSIL_SPECIMEN",31650
"2021-07-01",4,"PRESERVED_SPECIMEN",50
"2021-07-01",5,"MATERIAL_SAMPLE",1
"2021-07-01",5,"PRESERVED_SPECIMEN",1874
"2021-07-01",5,"HUMAN_OBSERVATION",6
"2021-07-01",5,"LIVING_SPECIMEN",22
"2021-07-01",5,"OBSERVATION",8
"2021-07-01",5,"UNKNOWN",44
"2021-07-01",6,"MATERIAL_SAMPLE",160
"2021-07-01",6,"FOSSIL_SPECIMEN",27
"2021-07-01",6,"PRESERVED_SPECIMEN",33098
"2021-07-01",6,"HUMAN_OBSERVATION",280
"2021-07-01",6,"LIVING_SPECIMEN",10
"2021-07-01",6,"UNKNOWN",133
