"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",23
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",20
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",898
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",622
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2643
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4747
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",103
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",28
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",336
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",133
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",123
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",188
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",512
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3018
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2971
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",292
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",174
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",356
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",954
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",191
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",819
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",144
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",7
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",135
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",3268
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",82
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",20
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",20
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",56
"2015-01-19","UNKNOWN","Order","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",12
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",17
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",334
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",267
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",169
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",31
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",97
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",96
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",270
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",150
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",73
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",84
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",723
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",20
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1131
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",35
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1686
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",74
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",460
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",88
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",589
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6674
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",50
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1995
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",52
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",86
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",4
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",5
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",85
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",154
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",336
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",133
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",127
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",227
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",513
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3385
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",19
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3069
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",326
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",187
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",479
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",238
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1032
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",48
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2579
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",502
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",554
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",548
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",104
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5532
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",181
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",106
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",46
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",220
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1545
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6558
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",243
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19332
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",243
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",41
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",928
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",657
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2731
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4434
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",87
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",31
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",97
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",103
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",270
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",150
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",73
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",84
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",724
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",20
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",205
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",817
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",144
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",7
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",134
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",3267
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",24
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",82
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",20
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",55
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",168
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Order","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",12
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",47
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",385
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",267
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",35
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",20
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1131
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1686
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",88
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",74
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",460
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",589
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6677
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",50
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",52
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1995
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",86
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",5
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",4
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",85
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",154
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",466
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",148
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",513
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3417
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",48
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3308
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",509
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",319
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",118
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",183
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1085
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",105
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",46
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1537
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2737
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",269
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",547
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",579
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20714
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6355
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",23
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",648
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",88
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",183
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",374
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6785
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",336
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",134
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",243
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",36
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",235
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",19
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",954
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2954
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4716
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",271
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",31
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",97
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",270
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",205
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",150
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",144
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",73
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",134
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",84
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",3382
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",724
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",82
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",20
