"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",6
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",7
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",269
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",27
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",23
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",8
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1215
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2079
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1119
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",128
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",454
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",65
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3282
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13551
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12320
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",684
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1055
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",24
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",284
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1463
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",84
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",715
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",1551
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",162
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",9
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",105
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",114
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",2565
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",131
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",626
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",313
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2713
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",388
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",197
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",419
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",230
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1305
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",458
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",157
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",123
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",82
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",166
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",70
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",7
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",23
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",87
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",8
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",6
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",269
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",27
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",5
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",117
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1215
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",41
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1127
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",128
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2093
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",454
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3282
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12320
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",684
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1055
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",24
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",284
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",65
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13551
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1463
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",715
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1551
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",162
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",9
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",114
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",105
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",84
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",2565
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",204
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",421
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2803
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",231
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1327
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",530
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",132
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",573
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",314
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",391
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",82
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",166
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",70
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",8
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",269
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",11
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",154
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",117
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",34
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2079
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",128
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1119
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1215
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",454
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",65
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3282
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13780
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",684
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12321
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",284
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1055
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",24
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1959
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",162
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",715
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",1551
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",9
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",105
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",114
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",2565
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",84
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",314
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2798
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",397
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",201
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",425
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",233
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1323
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",529
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",134
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",568
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",154
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",166
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",70
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",269
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",8
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",11
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",117
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",34
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",82
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2079
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1215
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",128
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1119
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",65
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13779
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",454
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3282
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",684
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",24
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12321
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",284
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1069
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1959
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",84
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",2565
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",1551
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",162
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",715
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",9
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",114
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",105
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",574
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1331
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",397
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",139
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",194
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",425
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",313
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2808
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
